"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20891","Untitled","Gelatin silver print and etching"," Photographs","18 x 29 3/4 in. (45.72 x 75.57 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.9","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8190,5011,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"2259","Untitled","Gelatin silver print and etching"," Photographs","18 x 30 in. (45.72 x 76.2 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.13","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8190,5062,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"2260","Untitled","Gelatin silver print and etching"," Photographs","17 11/16 x 29 13/16 in. (44.93 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.16","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8156,5011,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"20908","Untitled","Gelatin silver print and etching"," Photographs","18 3/16 x 29 15/16 in. (46.2 x 76.04 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.12","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8156,5062,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"20892","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 11/16 in. (45.56 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.2","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,5011,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"20890","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 3/4 in. (45.56 x 75.57 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.8","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,4977,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"20888","Untitled","Gelatin silver print and etching"," Photographs","18 1/4 x 29 11/16 in. (46.36 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.5","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8122,5062,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"20907","Untitled","Gelatin silver print and etching"," Photographs","18 1/8 x 30 in. (46.04 x 76.2 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.11","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8190,5045,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"20887","Untitled","Gelatin silver print and etching"," Photographs","17 7/8 x 29 11/16 in. (45.4 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.4","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8105,5028,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"20906","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 13/16 in. (45.56 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.1","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",5092,3090,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"20909","Untitled","Gelatin silver print and etching"," Photographs","17 5/8 x 29 13/16 in. (44.77 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.14","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,5028,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"10732","Untitled","Gelatin silver print and etching"," Photographs","17 7/8 x 29 7/8 in. (45.4 x 75.88 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.6","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8122,5028,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"20910","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 5/8 in. (45.56 x 75.25 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.15","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,5079,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"20903","Untitled","Gelatin silver print and etching"," Photographs","18 x 29 11/16 in. (45.72 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.3","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8156,5130,1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",13.671224
"52390","Untitled","gelatin silver print and etching"," Photographs","5 9/16 x 8 7/16 in. (14.13 x 21.43 cm) (image, photograph)
9 7/8 x 7 3/8 in. (25.08 x 18.73 cm) (plate, etching)
18 1/8 x 30 in. (46.04 x 76.2 cm) (sheet)",,"North America","United States",,"c. 1969","Not on View","20th century","","\""Lee Friedlander Jim Dine 53/75\"", in pencil, bottom edge","","","photo of a black dog holding a tin pie plate on the L side of sheet; etching of bathrobe on R side","","From ""Photographs and Etchings"" portfolio","The Ethelyn Bros Photography Purchase Fund","2001.123","Photographer: Lee Friedlander; Etcher: Jim Dine","Artist","American","American, born 1934","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 Lee Friedlander%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",8190,5062,1,"1",0,,,"[""""]","medium:""gelatin silver print and etching""",13.671224
"2258","Untitled","Gelatin silver print and etching"," Photographs","17 7/8 x 29 13/16 in. (45.4 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.10","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,"D. 55",,"[""""]","medium:""gelatin silver print and etching""",6.835612
