"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:pride-month","list:hispanic-heritage"
"125287","Satyrs and Fauns - Bacchanale","Gouache and watercolor on paper"," Drawings; Works on Paper","14 × 11 1/8 in. (35.56 × 28.26 cm) (sheet)","Drawing","North America","United States",,"1924","G353","20th century","","signed LRC: Philip Evergood | title LLC, in pencil: Centaurs + Men","","Philip Evergood is best known as a politically active artist who was committed to workers’ rights and the plight of humanity during his long career. This playful watercolor reveals his youthful immersion in classical themes. Evergood loved art history and studied old master paintings and prints firsthand as a student.","colorful Bacchanal scene with blotchy pigment; two Centaurs wrestling UC, one is holding a sword; three male figures at L, one holding a dagger; group of nude male and female figures, standing and seated, down R side and into LRQ; two Centaurs, one holding a flute, at LL","The artist; (ACA Gallery, New York). Estate of Robert Anthoine; Eric Brecher, Dapto, Australia; given to MIA, 2016",,"Gift of Eric Brecher in honor of Robert Cozzolino and James Scott Thorton","2016.113.1","Artist: Philip Evergood","Artist","American","American, 1901 - 1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4164,5108,0,"1",1,,,"[""""]","medium:""Gouache and watercolor""",20.010143,,,,
"23850","Untitled [orange fish]","Gouache and watercolor on paper"," Drawings; Works on Paper","10 1/2 x 13in. (26.7 x 33cm)","Watercolor","North America","United States",,"1955","G353","20th century","","LR in ink and pencil: Maybelle Stamper 1955","","A prolific printmaker and tireless experimenter with form, Maybelle Stamper studied in Boston and New York but spent most of her life in Captiva Island off the coast of Florida. The sea and marine life were omnipresent inspirations. Stamper made work that incorporated layers and a range of techniques, as seen in this image of a fish floating above the sea.","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.3","Artist: Maybelle Stamper","Artist","American","American, 1907 - 1995","%C2%A9 Maybelle Stamper","Arts of the Americas","In Copyright","valid",4275,3392,1,"1",1,,,"[""""]","medium:""Gouache and watercolor""",20.010143,true,,,
"107999","Leningrad Circus","Gouache and watercolor"," Drawings","40 1/8 x 60 1/8 in. (101.92 x 152.72 cm) (sheet)
44 3/4 x 65 in. (113.67 x 165.1 cm) (outer frame)","Drawing","North America","United States",,"1990","Not on View","20th century","Signature and Date","Signed, dated LRC, in black: [Red Grooms \'90]","","Charles ""Red"" Grooms is a contemporary American artist best known for his large-scale mixed-media, self-named ""sculpto-pictoramas,"" and installations depicting dynamic scenes of modern urban life populated with an array of colorful characters. Much of his work chronicles American life with a comic style that is characterized by wit, humor, and appreciation of human nature. In addition to his images of American culture, Grooms has produced several series inspired by his travels abroad, including trips to Japan, Morocco, and Russia.  Such work is informed by the artist's memories, interactions with other cultures, and thoughts on globalization.  Leningrad Circus is part of a group of works based on his trip to Russia in May 1989 and is an excellent example of Grooms' intense compositions and bright, bold color palettes.","wild scene in a green, yellow and orange circus ring; woman with long blonde hair holding a whip and flaming bar with a male acrobat jumping over it onto the back of a running blue horse; man standing on running brown horse at left, juggling swords; another man at back riding sideways on a grey horse; tightrope walkers, ULC; clown balancing a plate on top of pole on his nose at left; dancing bear behind clown","The artist; (Marlborough Gallery, New York, 1990); Donna and Cargill MacMillan, Jr., Wayzata, Minn. (1990-2010; given to MIA)","From ","Gift of Donna and Cargill MacMillan Jr.","2010.58.4","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6322,4265,1,"1",1,,,"[""""]","medium:""Gouache and watercolor""",14.734542,,,,
"61865","Abstract Composition","Gouache and watercolor"," Drawings","9 9/16 x 12 1/2 in. (24.29 x 31.75 cm) (sheet)","Drawing","North America","United States",,"1955","Not on View","20th century","Signature, Date, Inscriptions

LLC in black ink: [dear Sam May/you have some of/the real taste of the/great Spain/on this occassion my sincerest Beauford Delaney]

R edge on back in black ink: [Mr. Spanier]","LRC in black ink: [Beauford Delaney/55/Spain]","","","tan wash in background; thick black lines and curves; blue forms; torn from notebook","(Aaron Galleries, Chicago); sold to MIA, 2002.","From ","Gift of the Harriet Hanley Estate","2002.114.1","Artist: Beauford Delaney","Artist","American","American, 1901 - 1979","%C2%A9 Estate of Beauford Delaney %2F Derek L. Spratley%2C Esq.%2C Court Appointed Administrator","Arts of the Americas","In Copyright","valid",2523,1940,1,"1",0,,,"[""""]","medium:""Gouache and watercolor""",14.734542,,true,true,
"74761","Winter","Mezzotint, gouache and watercolor"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","","","
","","""From the Original Picture by John Collet, in the possession of Carington Bowles.""","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,042","Artist: after John Collet; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1725 - 1780","","European Art","Public Domain","valid",5436,7170,0,"1",0,,,"[""""]","medium:""Gouache and watercolor""",14.734542,,,,
"74758","Spring","Mezzotint, gouache and watercolor"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,041","Printer: John Bowles; Artist: J. Williams; Engraver: James McArdell","Artist","British","British, active 1720 - 1779","","European Art","Public Domain","valid",5036,7045,0,"1",0,,,"[""""]","medium:""Gouache and watercolor""",14.734542,,,,
"61309","July, from the Twelve Months","Mezzotint, gouache and watercolor"," Prints","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (image)
13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)
15 1/4 x 11 3/8 in. (38.74 x 28.89 cm) (sheet)
19 3/4 x 19 3/4 x 1 1/8 in. (50.19 x 50.17 x 2.86 cm) (outer frame)",,"Europe","England",,"late 18th century","Not on View","18th century","","","","","No. 532","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,036","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5708,7629,0,"1",0,,,"[""""]","medium:""Gouache and watercolor""",14.734542,,,,
"19096","Fashion Figure","Black chalk, gouache and watercolor"," Drawings","14 3/4 x 9 7/8 in. (37.47 x 25.08 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.306","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3381,4899,0,"1",0,,,"[""""]","medium:""Gouache and watercolor""",12.90977,,,,
"81085","Farmers and Mechanics Savings Bank, Minneapolis","Gouache and watercolor on paper"," Drawings","25 3/4 x 31 1/2 in. (65.41 x 80.01 cm) (sight)
34 1/2 x 40 in. (87.63 x 101.6 cm) (outer frame)","Drawing","North America","United States",,"c. 1961-62","Not on View","20th century","LRC in grey:[FS","LRC, on mat, in black: MC ENARY & KRAFFT/ ARCHITECTS & ENGINEERS","","","tan stone bank building with two glass office wings; architectural drawing","U.S. Bancorp, Minneapolis; given to MIA, 2004.","From ","Gift of U.S. Bank","2004.101.1","Designer: McEnary and Krafft Architects and Engineers, Minneapolis","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4414,3581,1,"1",0,,,"[""""]","medium:""Gouache and watercolor""",12.90977,,,,
"81086","Farmers and Mechanics Savings Bank","Gouache and watercolor on paper"," Drawings","15 3/8 x 22 3/16 in. (39.05 x 56.36 cm) (sight)
23 x 29 1/2 in. (58.42 x 74.93 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","blocky, tan bank building; many sketchy figures in foreground","U.S. Bancorp, Minneapolis; given to MIA, 2004.","From ","Gift of U.S. Bank","2004.101.2","Artist: Artist Unknown","Artist",,,"","Arts of the Americas","Public Domain","valid",4386,3366,0,"1",0,,,"[""""]","medium:""Gouache and watercolor""",12.90977,,,,
