"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"11474","Untitled","Color electrostatic print with lithography"," Photographs","15 1/16 x 20 1/16 in. (38.26 x 50.96 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.2","Photographer: Eileen Cowin","Artist","American","American, born 1947","%C2%A91976 Eileen Cowin","Arts of the Americas","In Copyright","valid",3559,2744,1,"1",0,,,"[""""]",true,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"11308","Man in Tie","Color coupler print"," Photographs","9 1/8 x 7 in. (23.18 x 17.78 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.1","Photographer: Jo Ann Callis","Artist","American","American, born 1940","%C2%A9 Jo Ann Callis and Craig Krull Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1662,2179,0,"1",0,,,"[""""]",true,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21561","David at Sea","Lithograph with cyanotype"," Photographs","14 15/16 x 19 3/4 in. (37.94 x 50.17 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.4","Photographer: Robert W. Fichter","Artist","American","American, born 1939","%C2%A9 Robert W. Fichter","Arts of the Americas","In Copyright–Educational Use","valid",2528,1920,0,"1",0,,,"[""""]",,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"2501","Untitled","Gelatin silver print, hand-colored"," Photographs","13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (image, sheet)",,,,,"1977","Not on View","20th century","","","","","","","From ""Silver See "" Portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.6","Photographer: Judith Golden","Artist","American","American, born 1934","%C2%A91977 Judith Golden","Arts of the Americas","In Copyright–Educational Use","valid",1507,1920,0,"1",0,,,"[""""]",true,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21523","Untitled","Gelatin silver print"," Photographs","10 1/2 x 13 3/8 in. (26.67 x 33.97 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1926-1977","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.21","Photographer: Max Yavno","Artist","American","American, 1911 - 1985","Max Yavno %C2%A9 1998 Center for Creative Photography%2C The University of Arizona Foundation","Arts of the Americas","In Copyright","valid",3203,2509,1,"1",0,,,"[""""]",,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21557","Waikiki","Gelatin silver print"," Photographs","5 13/16 x 8 11/16 in. (14.76 x 22.07 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Silver See"" portfoilo","National Endowment for the Arts Photography Purchase Grant","77.39.8","Photographer: Claire Henze","Artist","American","American, born 1945","%C2%A9 Estate Claire Henze","Arts of the Americas","In Copyright","valid",3080,2038,1,"1",0,,,"[""""]",true,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21510","Lightwork","Gelatin silver print"," Photographs","16 x 19 15/16 in. (40.64 x 50.64 cm) (image, sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.15","Photographer: Sheila Pinkel","Artist","American","American, born 1941","%C2%A9 Sheila Pinkel","Arts of the Americas","In Copyright–Educational Use","valid",1844,2356,0,"1",0,,,"[""""]",true,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21521","Untitled","Gelatin silver print"," Photographs","9 15/16 x 7 7/8 in. (25.24 x 20 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1926-1977","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.19","Photographer: Edmund Teske","Artist","American","American, 1911 - 1996","%C2%A9 Edmund Teske Archives","Arts of the Americas","In Copyright","valid",1875,2362,1,"1",0,,,"[""""]",,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21512","Avalanche Lake Basin (Cirque Headwalls in a Blizzard)","Gelatin silver print"," Photographs","12 3/8 x 8 1/2 in. (31.43 x 21.59 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.10","Photographer: Robert Glenn Ketchum","Artist","American","American, born 1947","%C2%A9 1974 Robert Glenn Ketchum. All Rights Reserved.","Arts of the Americas","In Copyright","valid",2043,2976,1,"1",0,,,"[""""]",,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21519","Untitled (glossy)","Half-tone lithograph"," Prints","15 x 19 15/16 in. (38.1 x 50.64 cm) (image, sheet)","Print","North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Silver See , A Portfolio of Photography from Los Angeles""","National Endowment for the Arts Photography Purchase Grant","77.39.17","Artist: Kay Shuper","Artist","American","American, born 1947","%C2%A9 1976 Kay Shuper","Arts of the Americas","In Copyright","valid",4447,3288,1,"1",0,,,"[""""]",true,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21520","Panama City, Florida","Color coupler print"," Photographs","8 13/16 x 13 1/16 in. (22.38 x 33.18 cm) (image)
10 11/16 x 14 in. (27.15 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.18","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",3124,2093,0,"1",0,,,"[""""]",,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21518","Fred Spratt Studio","Color coupler print"," Photographs","9 3/8 x 12 13/16 in. (23.81 x 32.54 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.16","Photographer: Leland Rice","Artist","American","American, born 1940","%C2%A9 Leland Rice","Arts of the Americas","In Copyright–Educational Use","valid",3068,2251,0,"1",0,,,"[""""]",,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21522","Untitled","Gelatin silver print"," Photographs","10 9/16 x 13 3/8 in. (26.83 x 33.97 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.20","Photographer: Robert Von Sternberg","Artist","American","American, born 1939","%C2%A9 1977 Robert Von Sternberg. All Rights Reserved.","Arts of the Americas","In Copyright","valid",3189,2508,1,"1",0,,,"[""""]",,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21541","Untitled","Gelatin silver print, cut"," Photographs","5 1/16 x 7 9/16 in. (12.83 x 19.18 cm) (image)
8 x 10 1/2 in. (20.32 x 26.67 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Silver See"" Portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.5","Photographer: Robbert Flick","Artist","American (born the Netherlands)","American (born Holland), born 1939","%C2%A9 Robbert Flick","Arts of the Americas","In Copyright–Educational Use","valid",2667,1776,0,"1",0,,,"[""""]",,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21524","Untitled","Gelatin silver print"," Photographs","9 x 9 in. (22.86 x 22.86 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.13","Photographer: Philip Melnick","Artist","American","American, born 1935","%C2%A9 1976 Philip Melnick. All Rights Reserved.","Arts of the Americas","In Copyright","valid",2132,2143,1,"1",0,,,"[""""]",,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21558","Untitled","Gelatin silver print"," Photographs","9 x 11 7/8 in. (22.86 x 30.16 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.9","Photographer: Steve Kahn","Artist","American","American, born 1943","%C2%A9 1976 Steve Kahn. All Rights Reserved.","Arts of the Americas","In Copyright","valid",2857,2153,1,"1",0,,,"[""""]",,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"21516","Wife of the Lynch Victim, Irwinton, Georgia","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1949","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.14","Photographer: Marion Palfi","Artist","American (born Hungary)","American (born Hungary), 1917 - 1978","%C2%A9 Marion Palfi %2F Center for Creative Photography. All rights reserved.","Arts of the Americas","In Copyright","valid",1925,2433,1,"1",0,,,"[""""]",true,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
"10734","State of the Art/ Computer Image Enhancement and Analysis","Lithograph with color coupler print"," Photographs","19 7/8 x 14 7/8 in. (50.48 x 37.78 cm) (image, sheet)","","North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.7","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1904,2523,0,"1",0,,,"[""""]",,"creditline:""National Endowment for the Arts Photography Purchase Grant""",26.009415
