"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:diversifying-the-prints-and-drawings-collection"
"128164","Lavinia in Sandals","Red and brown chalk on paper"," Drawings","6 11/16 × 7 5/8 in. (16.99 × 19.37 cm) (sight)
13 × 13 3/4 × 3/4 in. (33.02 × 34.93 × 1.91 cm) (outer frame)","Drawing","Europe","Scotland",,"20th century","Not on View","20th century","","signed in red chalk, near feet: W. Russell Flint | title in pencil, LRC: Lavinia in Sandals","","Sir William Russell Flint was among the most prominent British Artists of the 1900s. He made his reputation with watercolors that were reproduced as illustrations in books of classic poetry and literature. The red chalk profile view of a squatting woman wearing nothing but sandals is identified as Olivia. This is probably a study for a scene from Virgil's Aeneid. Lavinia was the last wife of Aeneas.","nude female figure crouching, facing R, wearing sandals; bobbed brown hair; framed","Joseph E. Dietzgen, Cotuit, Mass.; estate of Joseph Dietzgen; Lisa D. Erickson, M.D., Minneapolis","From ","Gift of Lisa and David Erickson","2017.150.26","Artist: William Russell Flint","Artist","Scottish","Scottish, 1880–1969","%C2%A9 Sir William Russell Flint %2F Russell Flint Family","European Art","In Copyright","valid",3242,2931,1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,,
"127503","Leopard","Wood engraving"," Prints","4 1/8 × 5 5/8 in. (10.48 × 14.29 cm) (sheet)","Print","Europe","England",,"c. 1790","Not on View","18th century","","","","","standing leopard with head turned to PR, seen from PR side","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.19","Artist: Thomas Bewick","Artist","British","British, 1753–1828","","European Art","Public Domain","valid",5181,3787,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,,
"127505","New South Wales Wolf","Wood engraving"," Prints","4 1/8 × 5 5/8 in. (10.48 × 14.29 cm) (sheet)","Print","Europe","England",,"c. 1790","Not on View","18th century","","","","","fox in profile from PR with foliage behind it","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.21","Artist: Thomas Bewick","Artist","British","British, 1753–1828","","European Art","Public Domain","valid",5181,3787,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,,
"127506","Horse-drawn Carriage","Wood engraving"," Prints","4 1/8 × 5 5/8 in. (10.48 × 14.29 cm) (sheet)","Print","Europe","England",,"c. 1790","Not on View","18th century","","in the print, on carriage door: T.B.","","","carriage drawn by two horses with rider on horse on PL; man with walking stick seated inside carriage; carriage has ""T.B."" on door; spotted dog running alongside horses; church steeple in background","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.22","Artist: Thomas Bewick","Artist","British","British, 1753–1828","","European Art","Public Domain","valid",5181,3787,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,,
"127674","Untitled [two nudes with tree and house frames]","Etching"," Prints","11 1/2 × 8 1/4 in. (29.21 × 20.96 cm) (plate)
14 3/4 × 11 in. (37.47 × 27.94 cm) (sheet)","Print","Europe","Belgium",,"c. 1971","Not on View","20th century","","LRC, in pencil: P. Delvaux | LRC, in the print: 4.68","LLC, in pencil: 14/150","","Surrealist image with nude woman reclining against rocks in foreground; second woman, kneeling, behind reclining woman; tree in ULQ; frames of houses in background and left and right with some nudes inside","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.13.2","Artist: Paul Delvaux","Artist","Belgian","Belgian, 1897–1994","%C2%A9 Paul Delvaux %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","European Art","In Copyright","valid",4739,6245,1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,,
"127676","Untitled [standing nudes in Surrealist night landscape]","Etching"," Prints","11 9/16 × 8 3/8 in. (29.37 × 21.27 cm) (plate)
14 3/4 × 11 in. (37.47 × 27.94 cm) (sheet)","Print","Europe","Belgium",,"c. 1971","Not on View","20th century","","LRC, in pencil: P. Delvaux | LRC, in the print: 4.68","LLC, in pencil: 14/150","","Surrealist night landscape with moon in dark sky, right of center; standing female nude in foreground with foliage on top of her hair, extending down behind her legs; woman leans against a doorway; two standing nudes at right, seen from back; silhouettes of figures inside a cave at right center","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.13.3","Artist: Paul Delvaux","Artist","Belgian","Belgian, 1897–1994","%C2%A9 Paul Delvaux %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","European Art","In Copyright","valid",4739,6524,1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,,
"127629","Theocritus Idyl I","Watercolor with bodycolor over graphite"," Drawings; Works on Paper","8 13/16 × 11 9/16 in. (22.38 × 29.37 cm) (sight)
19 3/8 × 21 3/4 in. (49.21 × 55.25 cm) (outer frame)","Drawing","Europe","United Kingdom",,"1913","Not on View","20th century","Typewritten inscription on gallery label (removed and retained in department object files): \""Ay, but she too came, the sweetly / smiling Cypris, craftily smiling she / came, but keeping her heavy anger\"". / Original Water Color Illustration for / THEOCRITUS IDYL I / By W. Russell Flint, R.A.","Signed and dated in red-brown pigment, LR: W. RUSSELL FLINT XCXIII","Gallery label, previously attached verso: W. Russell Button, Inc. Chicago (retained in dept. object files)","This watercolor was made to illustrate an idyll—a pastoral poem—ascribed to the Greek poet Theocritus, who lived during the third century BCE. The poem is written as a dialogue between the shepherd Thyrsis and an unnamed goatherd. Thyrsis recounts the shepherd Daphnis’s confrontation with Cypris (another name for Aphrodite, the goddess of love): 

""And yes, Cypris too came smiling sweetly, smiling secretly, but bearing heavy anger in her heart. And she said, 'Daphnis, did you not indeed assert that you would bind Love, and have you not now been bound by fierce Love yourself''”

In telling his story, Thyrsis self-identifies with Daphnis, shown to the right in Flint’s illustration. Daphnis is about to bear the wrath of Cypris, who resents his contention that he can master love. Flint may well have identified with Thyrsis and Daphnis, for he suffered disappointments in his sometimes misguided passions for women.","nude female figure at center with a peacock and a fruit tree behind her; a man wearing a grey toga and sandals holding a staff on the R side; a young girl holding the central woman's robe and a mirror standing in profile on the L","(W. Russell Button, Inc. Chicago). Joseph E. Dietzgen, Cotuit, Mass.; Estate of Joseph Dietzgen; by descent to Lisa Dietzgen Erickson, M.D., Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.25","Artist: William Russell Flint","Artist","Scottish","Scottish, 1880–1969","%C2%A9 Sir William Russell Flint %2F Russell Flint Family","European Art","In Copyright","valid",5048,3929,1,"1",1,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,,
"127504","Bird","Wood engraving"," Prints","4 1/8 × 5 5/8 in. (10.48 × 14.29 cm) (sheet)","Print","Europe","England",,"c. 1790","Not on View","18th century","","","","","bird with open beak, seen from PR side, perched on foliage (?) with branches and leaves","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.20","Artist: Thomas Bewick","Artist","British","British, 1753–1828","","European Art","Public Domain","valid",5181,3787,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,,
"127679","Untitled [two female nudes and one male nude]","Color etching"," Prints","11 9/16 × 8 1/4 in. (29.37 × 20.96 cm) (plate)
14 13/16 × 11 1/8 in. (37.62 × 28.26 cm) (sheet)","Print","Europe","Belgium",,"c. 1971","Not on View","20th century","","LRC, in pencil: P. Delvaux","LLC, in pencil: 14/150","","nude female in profile from PL at right; partially seated nude female at left with PL foot drawn behind PR knee and PL arm behind her head; nude male in profile from PR, with head turned to PR, behind partially seated woman; tree in URC; architecture and tile paving","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.13.6","Artist: Paul Delvaux","Artist","Belgian","Belgian, 1897–1994","%C2%A9 Paul Delvaux %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","European Art","In Copyright","valid",4760,6344,1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,,
"127678","Untitled [woman, and two faces in profile]","Etching"," Prints","5 11/16 × 4 1/2 in. (14.45 × 11.43 cm) (plate)
14 3/4 × 11 1/8 in. (37.47 × 28.26 cm) (sheet)","Print","Europe","Belgium",,"c. 1971","Not on View","20th century","","LRC, in pencil: P. Delvaux","LLC, in pencil: 14/150","","head, PL arm and torso of bare-breasted woman with long hair in foreground, looking down toward PR corner; two faces in profile, facing one another, behind woman, ULQ","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.13.5","Artist: Paul Delvaux","Artist","Belgian","Belgian, 1897–1994","%C2%A9 Paul Delvaux %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","European Art","In Copyright","valid",4807,6286,1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,,
