"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"129877","Chikarkarpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","56 × 48 1/4 in. (142.24 × 122.56 cm)","Robe (chikarkarpe)","Asia","Japan","Ainu","19th century","G222","19th century","","","","The Ainu, one of Japan’s Indigenous peoples, are native to Hokkaido, Sakhalin, and Kuril Islands. In the Ainu language, chikarkarpe means “the things we embroider” and refers to garments that were made with cotton, which was obtained from Japanese merchants. The abstract geometric pattern on this garment is typical of Ainu decoration and was believed to protect the wearer from evil spirits, which is why the patterns appear at the robe’s openings—at the sleeves, hem, and shoulders. Ainu women created the patterns and passed them down to other women in their families.","indigo, grey, deep indigo, off-white; deep indigo and grey vertical stripes throughout, except horizontal stripes in triangular lower arm panels; indigo geometric applique at ends of sleeves around collar, upper back and below waist to hem; main applique is formed of slightly curved panels arranged in symmetrical rectilinear angles; off-white curved geometric embroidery line design over applique; flared flaps at waist opening for overlapping when closed; indigo lining throughout interior; small deep indigo hem around front opening and along bottom","",,"Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.16","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3496,3708,0,"1",0,,,"[""""]","artist:""Unknown Ainu""",21.411806,
"131591","Chikarkarpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","56 1/4 × 49 1/2 in. (142.88 × 125.73 cm) (overall)","Robe (chikarkarpe)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6008","","blue and brown/green striped robe with navy blue applique trim on sleeve cuffs, collar and yoke, center back, and around bottom section; light blue embroidery over navy applique creates curving lines and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.9","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2506,2748,0,"1",0,"Murray et al. 2018, pl. 16",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131619","Round plate (otcike)","Wood"," Woodwork","2 1/4 × 11 5/8 in. (5.72 × 29.53 cm)","Plate","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","","round, wooden carved plate, with raised edges, like a shallow bowl; carvings of swirling and looping shapes, with smaller intricate carved designs on face of bowl; carved hexagon shapes on outside of bowl","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.37","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3336,3336,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131623","Tobacco box and pipe holder (tanpakuop)","Wood, deer bone plaques; bead (glass); wood; fiber"," Accessories","14 3/4 × 7 1/2 × 2 5/8 in. (37.47 × 19.05 × 6.67 cm)","Tobacco box and pipe holder","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","","This smoking kit consists of a tobacco box and pipe holder, to which a pipe would have once been attached. Prestige accessories of Ainu men, smoking kits were prominently carried on the belt; the pipe holder was tucked through the belt, leaving the box to dangle. Records show that when Ainu men met for the first time, they exchanged their kits for a smoke and to provide an opportunity to admire each other’s kit.","wood tobacco box with carved design inlay in a lighter colored wood in front center; carved edges at top and bottom of box; blue cord with a blue bead attaches the box to a pipe holder, with scalloped edges and looped carved designs at top","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.41","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",4441,6217,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131610","Attush robe with light- and dark-blue stripes","Cloth: elm-bark fiber; cotton striping, appliqué, and embroidery"," Clothing","49 3/4 × 51 in. (126.4 × 129.5 cm)","Robe (attush)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","bottom R, interior: Murray Collection Label: ANU 6195","","tan robe with thin, woven dark and light blue stripes; indigo bands of cotton as decorative edging around the edges at opening, along bottom, at top of sleeve area and at neck and upper back","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.28","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3729,3617,1,"1",0,"Murray et al. 2018, pl. 10",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131622","Single-case inro with bear-jaw toggle","Wood; ojime: glass; netsuke: bear jaw; fiber"," Accessories","3 5/8 × 6 1/4 × 4 3/16 in. (9.21 × 15.88 × 10.64 cm)","Inrō (single-case), ojime, netsuke","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","Ornamental boxes with compartments, or inro, were typical accessories of a Japanese outfit, commonly used for transporting medicine. The inro dangled from the sash with the aid of a toggle (netsuke) attached by a cord. Carved from wood, this inro has its upper end left raw and uncarved, contrasting dramatically to the regular, intricate surface pattern that covers the rest. The lower jawbone of a bear, its incisors prominently visible, serves as a netsuke.","carved wooden case with cord and bear jaw attachment; rounded, lumpy edges on front of case; carvings R and L sides as well as on back; blue bead at the base of a white cord, with bear jaw attached to end of cord","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.40","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",1846,2308,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131612","Pair of shoes for a dead person (raiguru-ker)","Elm-bark fiber, cotton thread; braiding"," Clothing","14 1/4 × 4 3/4 in. (36.2 × 12.07 cm) (each, approximately)","Shoes for a deceased person (raiguru-ker)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","PR shoe, verso: Murray Collection label: ANU 6197","These are not regular footwear, but shoes for the dead. Made from elm bark fiber twisted into thicker yarn than that used for Ainu robes, they are open at the ankle for ease of slipping on, leaving the threads visible.","tan woven shoes with fringe at ends, and decorative blue and white geometric design at top","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.30a,b","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",2836,3071,1,"1",0,"Murray et al. 2018, pl. 28",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131618","Oval plate (otcike)","Wood"," Woodwork","9 1/2 × 14 1/4 × 1 1/4 in. (24.13 × 36.2 × 3.18 cm)","Plate","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","","wooden oval plate with carvings around outer edges; looping design in center, resembling a figure 8, with intricate carvings on sides and center","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.36","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3350,2393,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131606","Attush robe with patterned collar","Cloth: elm-bark fiber; cotton appliqué and embroidery, katazome (stencil resist)"," Clothing","44 1/2 × 45 in. (113.03 × 114.3 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6191","Attush (elm bark) robes are made of plain-weave bast fiber made from the bark of the Manchurian elm (ohyō). Such robes were mainly created by the Ainu on Hokkaido, while those on Sakhalin predominantly worked with nettle fiber (irakusa). Harvesting the elm bark is a laborious and lengthy process for the textile maker. First, 5- to 6-inch-wide strips of bark are peeled off a young tree. After discarding the outer layer, the inner bark is soaked for around a week, then scraped and thoroughly washed. After drying in the sun, the fibers are carefully split, twisted, and tied into a skein. The resulting thread has a warm, yellowish-brown color. Like most bast fiber textiles, such as linen, these garments become more supple and soft with wear.","tan robe with dark blue applique trim embellished with blue and white embroidery; embroidery along sleeve cuffs and bottom hems has intertwined oval pattern; embroidery at yoke and back center has smaller pattern with light blue patchwork; blue and white floral print collar; two dark blue ties at waist (PR hip and edge of PL center); printed blue and white tie at PR center edge","Kaikodo (2013)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.24","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3288,3210,0,"1",0,"Murray et al. 2018, pl. 14",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131601","Apron (mantari)","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","28 3/16 × 84 3/16 in. (71.6 × 213.84 cm) (including straps)","Apron (mantari)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","bottom PL, verso: Murray Collection label: ANU 6186","Worn by Ainu men and women, aprons were part of the traditional regalia and thus decorated with the same ornamental patterns as found on Ainu robes. Much like our aprons, they are a rectangular strip of cloth attached to two strips of fabric to fasten in the back. Aprons were worn atop other garments to keep them from opening and exposing the body.","tan at top with indigo and tan geometric design at bottom half, with cream-colored applique overlapping fabric; tan straps with blue cotton ends","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.19","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",5985,7137,0,"1",0,"Murray et al. 2018, pl. 25",,"[""""]","artist:""Unknown Ainu""",13.814068,
