"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62469","Calm Wind","Woodblock print; ink and color on paper"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive hand-applied jizuri: 自摺　昭和拾二年作　風静 {jizuri, Shōwa jūninen saku, Kaze shizuka}; bottom, printed: Calm Wind | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi} | lower right margin: embossed artist\'s seal I: 博 {Hiroshi}","","landscape; sailboats on calm water with sunlight reflected on water's surface; in foreground: sailboat with figure sitting at R; a few other sailboats grouped off in the distance at ULQ and URC; calm, sparkling water","","From ","Gift of Ellen and Fred Wells","2002.161.51","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4756,6949,1,"1",0,,,"[""117515"",""62469""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"63403","A Junk, Plate No. 3","Woodblock print; ink and color on paper"," Prints","12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","","","","","unsigned; from a group of 5 prints demonstrating woodblock making process; boat with 2 sails reflected in water","","From Japanese Wood-Block Printing","Gift of Ellen and Fred Wells","2002.161.126.3","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4212,5436,1,"1",0,,,"[""117540"",""117541"",""117542"",""62462"",""63402"",""63403"",""63404"",""63405""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"63405","A Junk, Plate No. 5","Woodblock print; ink and color on paper"," Prints","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Bottom, printed: A Junk | H. Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal I: 博 {Hiroshi}","","from a group of 5 prints demonstrating woodblock making process; boat with 2 sails reflected in water; night view","","From Japanese Wood-Block Printing","Gift of Ellen and Fred Wells","2002.161.126.5","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4184,5352,1,"1",0,,,"[""117540"",""117541"",""117542"",""62462"",""63402"",""63403"",""63404"",""63405""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"83111","Caravan from Afganistan","Woodblock print; ink and color on paper"," Prints","11 3/16 x 15 3/4 in. (28.4 x 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1932","Not on View","20th century","left: 自摺　昭和七年作　アフガニスタンのキャラバン {jizuri, Shōwa shichinen saku, Afuganisutan no kyaraban} | bottom: Caravan from Afganistan | in pencil: Hiroshi Yoshida | LRC: (Arabic letters)","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.47","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7170,4977,1,"1",0,,,"[""135527"",""83111""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"83108","Jungfrau","Woodblock print; ink and color on paper"," Prints","10 11/16 x 15 9/16 in. (27.2 x 39.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","","LLC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as Europe","Gift of Louis W. Hill, Jr.","87.85.17","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6915,4858,1,"1",0,,,"[""83095"",""83108""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"83106","Lushan","Woodblock print; ink and color on paper"," Prints","10 9/16 × 15 7/8 in. (26.8 × 40.3 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","left: 自摺　昭和拾四年作　廬山 {jizuri, Shōwa jūyonnen saku} | bottom: printed Rozan | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.12","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7200,4707,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"83104","The Palace of Udaipur","Woodblock print; ink and color on paper"," Prints","15 3/4 × 10 13/16 in. (40 × 27.4 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1931","Not on View","20th century","left: 自摺　昭和六年作　ウダイプールの城 {jizuri, Shōwa rokunen saku, Udaipuuru no shiro} | bottom, in pencil: Udaipur | Hiroshi Yoshida; LRC: (Arabic letters)","LRC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","(T. Z. Shiota).","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.22","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4841,7034,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"83091","The Outskirts of Agra No. 3","Woodblock print; ink and color on paper"," Prints","11 1/16 × 15 13/16 in. (28.1 × 40.2 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1932","Not on View","20th century","left: 自摺　昭和七年作　アグラ郊外　第三 {jizuri, Shōwa shichinen saku, Agura kōgai, dai san} | bottom: Approach to Agra no 3 | in pencil: Hiroshi Yoshida | LLC: (Arabic letters)","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.46","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7187,4960,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"83120","Snake Charmers","Woodblock print; ink and color on paper"," Prints","11 1/8 × 16 in. (28.3 × 40.6 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1932","Not on View","20th century","left: 自摺　昭和七年作　蛇使ひ {jizuri, Shōwa shichinen saku, Hebizukai} | bottom: printed Snake Charmers | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.48","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7126,4994,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"83097","Singapore","Woodblock print; ink and color on paper"," Prints","15 1/2 x 10 13/16 in. (39.4 x 27.4 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1931","Not on View","20th century","left: 自摺　昭和六年作　シンガポール {Jizuri, Shōwa rokunen saku, Shingapōru} | bottom, in pencil: Singapore | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","(T. Z. Shiota, 1960).","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.10","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4790,7000,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"83092","From the Summit of Komagatake","Woodblock print; ink and color on paper"," Prints","10 3/4 × 16 1/8 in. (27.3 × 41 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　日本南アルプス集　駒ケ岳　山頂より {jizuri, Shōwa sannen saku, Nihon minami Arupusu shū, Komagatake sanchō yori}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","","From The Southern Japan Alps Series (Nihon minami Arupusu shū 日本南アルプス集)","Gift of Louis W. Hill, Jr.","87.85.35","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7255,4824,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
