"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119764","Power figure","Wood, metal, soil"," Woodwork; Sculpture","17 1/4 × 4 7/8 × 4 15/16 in. (43.82 × 12.38 × 12.54 cm) (without base)","Power figure","Africa","Democratic Republic of Congo","Teke","late 19th-early 20th century","Not on View","19th-20th century","","","","","standing male figure with crested hat/headgear with flat brim; midriff covered with bulbous composite earth-based mass with ovoid cavity at front center; metal ring around neck; wedge-shaped beard; vertical scarifications on face; long, triangular-shaped nose; rectangular-shaped mouth; large stylized ears; hat and eyes decorated with brass tacks; attached to black base","","From ","Gift of Marc Felix in honor of Ray and Ruth Reister","2014.46.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5618,8660,0,"1",1,,,"[""""]","culture:""Teke""",20.565472
"119763","Power figure","Wood, plastic (?) buttons"," Woodwork; Sculpture","14 3/4 × 2 7/8 × 3 7/16 in. (37.47 × 7.3 × 8.73 cm) (without base)","Power figure","Africa","Democratic Republic of Congo","Teke","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on underside of PR buttocks, in white: [FX990043]","","","","standing male figure wearing hooked hat/headgear with flat brim; eyes are white buttons; deep rectangular cavity in abdomen; wide, flat nose; vertical scarifications on face; wide mouth with thin protruding lips; wedge-shaped beard (?); medium wood tone; attached to black base","","From ","Gift of Marc Felix in honor of Evan Maurer","2014.46.1","Artist: Master of Mayama , or his workshop","Artist","Congolese","Congolese","","Arts of Global Africa","Public Domain","valid",5243,8220,0,"1",1,,,"[""""]","culture:""Teke""",20.565472
"142507","Mask","Wood, pigment"," Woodwork; Adornment","13 1/2 × 12 × 3 7/16 in. (34.3 × 30.5 × 8.7 cm)","Mask","Africa","Republic of Congo","Teke","c. 1900","Not on View","20th century","","","","When the first masks of the Congolese Teke-Tsaayi peoples arrived in Europe in the early 1900s, their geometric designs appealed greatly to artists and collectors. Yet Europeans only saw and admired the formal properties, whereas for the Teke-Tsaayi themselves the masks were repositories of coded historic knowledge. The lines and shapes appear to form a language, whose signs refer to clan animals, celestial bodies, human body parts, and roads and crossroads. During a masquerade the dancer performed a cartwheel, which, for a very brief moment, would alter the disposition of the signs, and thus the “reading” of the mask.","round, wooden mask, divided horizontally in the C, with the suggestions of the face of a figure in the C; geometric sections divided by linear ridges, with white pigment in bottom and top sections; two outlined squares with white pigments in ULQ and URQ; holes around outer perimeter of mask; headpiece on backside, with fiber strap that is broken installed at sides of headpiece; eye hook installed at top of headpiece","","From ","Gift of Joan and Gary Capen","2021.76","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5562,6952,0,"1",0,,,"[""""]","culture:""Teke""",20.565472
"27743","Vase","Ceramic"," Ceramics","11 x 6 1/4 in. (27.9 x 15.88 cm)","Vase","Africa","Democratic Republic of the Congo","Teke","20th century","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","91.58.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3569,5254,0,"1",0,,,"[""""]","culture:""Teke""",20.565472
"4259","Vase","Ceramic, pigments"," Ceramics","10 x 7-7/8 x 7-7/8 in. (25.4 x 20.0 x 20.0 cm)","Vase","Africa","Democratic Republic of the Congo","Teke","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","91.58.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3958,5122,0,"1",0,,,"[""""]","culture:""Teke""",20.565472
"3910","Fly Whisk","Wood, copper and animal hide"," Sculpture","7 1/8 in. (18.1 cm)","Fly Whisk","Africa","Democratic Republic of Congo","Teke","20th century","Not on View","20th century","","","","","Top of handle has a carved double sided head with a headdress acting as end piece. Gold colored metal pieces with hammered detail and wire below ""head"" that attaches the animal hide pieces.","",,"The William Hood Dunwoody Fund","90.102","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4783,0,"1",0,,,"[""""]","culture:""Teke""",20.565472
"5970","Chief's Collar","Copper"," Adornment","3/16 x 12 7/16 x 11 7/8 in. (0.48 x 31.59 x 30.16 cm)","Chief's Collar","Africa","Democratic Republic of the Congo","Teke","c. 1880","Not on View","19th century","","","","","Round with opening in back and protruding rectangular elements on outer edge; incised geometric designs with rows of zigzags and crosshatching alternating with football shape inside a crosshatched rectangle surrounded by alternating bands of diagonal lines and bands with two rows of dots","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.40.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3935,5054,0,"1",0,,,"[""""]","culture:""Teke""",20.565472
"27737","VaseVase","Ceramic"," Ceramics","12 1/8 x 8-3/4 x 8-3/4 in. (30.8 x 22.2 x 22.2 cm)","VaseVase","Africa","Democratic Republic of the Congo","Teke","20th century","Not on View","20th century","","","","","Ceramic vase, reddish in color. Band around neck of vase. Large body with small opening at top. 7 firing burns throughout.","",,"The William Hood Dunwoody Fund","91.58.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]","culture:""Teke""",20.565472
"27734","Stirrup Vase with Stopper","Earthenware"," Ceramics","10 1/2 x 6 7/8 in. (26.7 x 17.46 cm)","Stirrup Vase with Stopper","Africa","Democratic Republic of Congo","Teke","20th century","Not on View","20th century","","","","","Earthenware stirrup vase with stopper. 4 rings of incised dotted pattern, 3 around the neck of the vase.","",,"The William Hood Dunwoody Fund","91.58.16a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3431,5104,0,"1",0,,,"[""""]","culture:""Teke""",20.565472
"27735","Double-Handled Vase","Earthenware"," Ceramics","14 1/4 x 9 3/4 in. (36.2 x 24.77 cm)","Double-Handled Vase","Africa","Democratic Republic of Congo","Teke","20th century","Not on View","20th century","","","","","Double-handled vase, brownish black in color with geometric patterns around center of vase and band of lines around vase as well.","",,"The William Hood Dunwoody Fund","91.58.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3444,5216,0,"1",0,,,"[""""]","culture:""Teke""",20.565472
