"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43665","Landscape with Cows","Soft-ground etching in brown ink"," Prints","9 x 10 5/8 in. (22.86 x 26.99 cm) (plate)
11 1/8 x 13 7/16 in. (28.26 x 34.13 cm) (sheet)","Print","Europe","England",,"1799","Not on View","18th century","","","","","","",,"Gift of funds from the Print and Drawing Council","P.96.4","Artist: Richard Cooper II","Artist","English","English, 1740 - c.1814","","European Art","Public Domain","valid",4237,3506,0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",23.350721
"112225","Ex-Libris: Carry Brachvogel","Soft ground etching in brown ink"," Prints","4 15/16 x 4 1/4 in. (12.54 x 10.8 cm) (image)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image, sheet)
6 3/8 x 4 3/4 in. (16.19 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.44","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"112228","Ex-Libris: Eduard Klampfl","Soft ground etching in brown ink (?)"," Prints","4 1/4 x 3 7/8 in. (10.8 x 9.84 cm) (image)
6 3/8 x 5 1/2 in. (16.19 x 13.97 cm) (image, sheet)
4 15/16 x 4 3/8 in. (12.54 x 11.11 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.47","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"112314","Ex-Libris: Walter Schiller","Soft ground etching in brown ink"," Prints","4 3/16 x 3 9/16 in. (10.64 x 9.05 cm) (image)
8 3/4 x 6 15/16 in. (22.23 x 17.62 cm) (image, sheet)
5 1/2 x 4 5/8 in. (13.97 x 11.75 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.92","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"112283","Ex-Libris: Helené and Emil Lemberger","Soft ground etching in brown ink"," Prints","4 3/4 x 4 1/8 in. (12.07 x 10.48 cm) (image)
7 7/8 x 7 in. (20 x 17.78 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.62","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"112232","Ex-Libris: Erica Liebermann-Rosswiese","Soft ground etching in brown ink"," Prints","3 13/16 x 3 1/16 in. (9.68 x 7.78 cm) (image)
6 3/16 x 4 7/16 in. (15.72 x 11.27 cm) (image, sheet)
4 3/4 x 3 7/16 in. (12.07 x 8.73 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"in pencil, [Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.51","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"112281","Ex-Libris: H. J. G.","Soft ground etching in brown ink"," Prints","3 x 3 9/16 in. (7.62 x 9.05 cm) (image)
4 15/16 x 5 5/16 in. (12.54 x 13.49 cm) (image, sheet)
4 x 4 3/8 in. (10.16 x 11.11 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.60","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"112297","Ex-Libris: Marie Rassenfosse","Soft ground etching in brown ink"," Prints","4 3/4 x 4 1/16 in. (12.07 x 10.32 cm) (image)
7 3/8 x 5 13/16 in. (18.73 x 14.76 cm) (image, sheet)
6 x 5 3/16 in. (15.24 x 13.18 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.76","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"112296","Ex-Libris: Lulu","Soft ground etching in brown ink"," Prints","4 15/16 x 4 3/16 in. (12.54 x 10.64 cm) (image)
8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image, sheet)
6 5/16 x 4 11/16 in. (16.03 x 11.91 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.75","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"112231","Ex-Libris: E. K. Weigl","Soft ground etching in brown ink"," Prints","3 7/16 x 3 1/4 in. (8.73 x 8.26 cm) (image)
6 x 5 in. (15.24 x 12.7 cm) (image, sheet)
4 3/8 x 3 7/8 in. (11.11 x 9.84 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.50","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"112295","Ex-Libris: Ludwig C. Renger","Soft ground etching in brown ink"," Prints","4 1/4 x 3 7/8 in. (10.8 x 9.84 cm) (image)
6 3/4 x 5 7/8 in. (17.15 x 14.92 cm) (image, sheet)
4 3/4 x 4 3/16 in. (12.07 x 10.64 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.74","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"112229","Ex-Libris: E. F. B.","Soft ground etching in brown ink"," Prints","5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (image)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image, sheet)
6 1/8 x 4 9/16 in. (15.56 x 11.59 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.48","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"112226","Ex-Libris: Charles Theodore Senger","Soft ground etching in brown ink"," Prints","3 5/8 x 3 in. (9.21 x 7.62 cm) (image)
6 11/16 x 5 1/8 in. (16.99 x 13.02 cm) (image, sheet)
4 11/16 x 3 1/2 in. (11.91 x 8.89 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.45","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"112240","Ex-Libris: Gerhard Wunderlich","Soft ground etching in brown ink"," Prints","4 13/16 x 4 3/16 in. (12.22 x 10.64 cm) (image)
8 5/16 x 6 1/4 in. (21.11 x 15.88 cm) (image, sheet)
6 1/16 x 4 5/8 in. (15.4 x 11.75 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.59","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"112227","Ex-Libris: Count L. A. Rati Opizzoni","Soft ground etching in brown ink"," Prints","4 5/16 x 3 9/16 in. (10.95 x 9.05 cm) (image)
7 1/16 x 5 15/16 in. (17.94 x 15.08 cm) (image, sheet)
5 9/16 x 4 3/4 in. (14.13 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.46","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching in brown ink""",11.675361
"43468","Figure semplici","Drypoint, aquatint and soft-ground etching in brown ink"," Prints","25 1/4 x 19 1/4 in. (64.14 x 48.9 cm) (plate)
31 1/8 x 25 1/2 in. (79.06 x 64.77 cm) (sheet)","Print","Europe","Italy",,"1982","Not on View","20th century","Signature, Edition","","","","","St. Paul Companies, St. Paul; given to MIA,1993.","From Six Etchings portfolio","Gift of the St. Paul Companies, Inc.","P.93.22.2","Artist: Mimmo Paladino; Publisher: Editions Schellmann &amp; Klüser, Munich, Germany; New York; Printer: Grafica Uno, Milan, Italy","Artist","Italian","Italian, born 1948","%C2%A9 1982 Mimmo Paladino %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Martino 29",,"[""""]","medium:""Soft ground etching in brown ink""",9.734829
