"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139605","Plate #1 printed in greenish tan, Plate #2 printed in blue and orange, Plate #3 printed in black","Intaglio on Revere"," Prints","9 3/8 x 12 1/2 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.4","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139605""]","medium:""Intaglio on Revere""",9.207818
"139443","Proof of intaglio drypoint plate","Drypoint intaglio on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.8","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139443"",""142455"",""142456"",""142457"",""142458""]","medium:""Intaglio on Revere""",9.207818
"139606","Plate #3 printed in black","Intaglio on Revere"," Prints","9 1/4 x 12 1/2 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.5","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139606""]","medium:""Intaglio on Revere""",9.207818
"139603","Plate #1 printed in blue, Plate #3 printed in black","Intaglio on Revere"," Prints","9 1/8 x 12 1/2 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139603""]","medium:""Intaglio on Revere""",9.207818
"139604","Plate #1 printed in greenish tan","Intaglio on Revere"," Prints","9 5/8 x 12 3/8 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.3","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139604""]","medium:""Intaglio on Revere""",9.207818
"139574","State proof","Intaglio on Revere"," Prints","22 1/4 x 29 3/4 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","The Way We Get By","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.251.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139574""]","medium:""Intaglio on Revere""",9.207818
"139599","Plate #1 printed in blue","Intaglio on Revere"," Prints","9 5/8 x 12 3/8 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139599""]","medium:""Intaglio on Revere""",9.207818
"139307","Proof of intaglio key plate at state 2","Spit bite intaglio on Revere"," Prints","44 1/4 x 30 1/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.3","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139307"",""142455"",""142456"",""142457"",""142458""]","medium:""Intaglio on Revere""",8.063648
"139285","Proof of intaglio key plate at state 1","Spit bite intaglio on Revere"," Prints","42 1/4 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.1","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139285"",""142455"",""142456"",""142457"",""142458""]","medium:""Intaglio on Revere""",8.063648
"139444","Proof of intaglio key and drypoint plates","Step bite aquatint and drypoint intaglio on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.9","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139444"",""142455"",""142456"",""142457"",""142458""]","medium:""Intaglio on Revere""",5.77531
