"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89399","Fire Hydrant, Harlem","Gelatin silver print"," Photographs","9 7/16 x 6 5/16 in. (23.97 x 16.03 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature, date, title, inscription, stamps and stickers

on back in pencil: various notations; on back, in black ink: [BLACKS GENERAL] and [BLACK CHILDREN]","On back, in pencil: [Leonard Freed], [1963 HARLEM, NEW YORK/ USA/ VINTAGE PRINT]","on back:  two sticker fragments; on back: artist\'s stamp and Magnum Photo Library stamp","","spraying fire hydrant at bottom center; boy standing in front of a girl, with their heads up and turned to PR, away from spray","","From ","The Ethel Morrison Van Derlip Fund","2004.55.1","Photographer: Leonard Freed","Artist","American","American, 1929-2006","%C2%A9 Leonard Freed %2F Magnum Photos %E2%80%93 All rights reserved","Arts of the Americas","In Copyright","valid",2763,4183,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"107240","Amsterdam, Holland","Gelatin silver print"," Photographs","11 1/4 x 7 5/16 in. (28.58 x 18.57 cm) (image, sheet)",,"North America","United States",,"1957","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [UNIQUE] and [H136/7]","on back, in pencil: [1959 AMSTERDAM, HOLLAND] and [Leonard Freed]","on back, stamped: [(c) Leonard Freed--Magnum / VINTAGE PRINT]","","two nurses on city street with children with mask-like bandages over their faces and heads with mouth, nose and eye openings","","From ","Gift of funds from David and Mary M.D. Parker","2009.45","Photographer: Leonard Freed","Artist","American","American, 1929-2006","%C2%A9 Leonard Freed %2F Magnum Photos %E2%80%93 All rights reserved","Arts of the Americas","In Copyright","valid",2667,3981,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"97400","1967, Israel","Gelatin silver print"," Photographs","8 5/8 x 12 13/16 in. (21.91 x 32.54 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1967 (printed 1970s)","Not on View","20th century","Signature, Date, Inscription and Stamp

on back, in black ink: [67-73-26-5]","on back, in pencil: [1967 ISRAEL / PRINTED 1970\'S / ARCHIVAL PRINT / UNIQUE] and [Leonard Freed]","on back, stamped: [(c) Leonard Freed--Magnum] and [EARLY PRINT]","","man and woman walking through grassland; valley and trees below","","From ","Gift of funds from David and Mary M.D. Parker","2005.129","Photographer: Leonard Freed","Artist","American","American, 1929-2006","%C2%A9 Leonard Freed %2F Magnum Photos %E2%80%93 All rights reserved","Arts of the Americas","In Copyright","valid",5609,3722,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"97330","Tora (Livre Sacré), Israel","Gelatin silver print"," Photographs","14 1/8 x 9 3/8 in. (35.88 x 23.81 cm) (image)
14 5/8 x 9 15/16 in. (37.15 x 25.24 cm) (sight)",,"North America","United States",,"1967","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [19 (inside a square)] and [LF135.1]","on back, in pencil: [1967 JERUSALEM - ISRAEL] and [Leonard Freed]; on mat, LRC, in pencil: [TORA (Livre Sacré) ISRAEL -]","on back, stamped: [(c) Leonard Freed--Magnum] and [LATER PRINT]","","text scroll and open book on a desk; coat and hat hang on wall","","From ","Gift of funds from David and Mary M.D. Parker","2007.113.1","Photographer: Leonard Freed","Artist","American","American, 1929-2006","%C2%A9 Leonard Freed %2F Magnum Photos %E2%80%93 All rights reserved","Arts of the Americas","In Copyright","valid",2174,3230,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"101940","On Street in Mea Shearim, Israel","Gelatin silver print"," Photographs","10 1/4 x 14 13/16 in. (26.04 x 37.62 cm) (image, sheet)",,"North America","United States",,"1962","Not on View","20th century","Signature, Date, Inscription, Stamps and Label

See signed","on back, in pencil: [Israel/ Hasidic], [1962 JERUSALEM, ISRAEL/ UNIQUE] and [Leonard Freed]; on back, in red ink: [E-8-d]; on back, stamped: [VINTAGE PRINT], copyright stamp and Magnum Photo Library Stamp; on back: Magnum label","See signed","","girl in foreground holding an object covered with an embroidered cloth; side of little girl's head, LLC; group of bearded men wearing long overcoats and hats at L; old stone building behind figures","","From ","Gift of funds from David and Mary M.D. Parker","2007.26.1","Photographer: Leonard Freed","Artist","American","American, 1929-2006","%C2%A9 Leonard Freed %2F Magnum Photos %E2%80%93 All rights reserved","Arts of the Americas","In Copyright","valid",4485,3187,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"143071","Jewish man sitting, resting head on hand, Brooklyn, NY","Gelatin silver print"," Photographs","6 × 8 15/16 in. (15.2 × 22.7 cm) (image)
7 × 9 7/16 in. (17.8 × 24 cm) (sheet)","Photograph","North America","United States",,"1954","Not on View","20th century","verso in black ink: New York, interieur de synagogue à Brooklyn. / USA.2.2.5","","verso stamped in black: © Leonard Freed-Magnum | verso stamped in black: VINTAGE PRINT | verso stamped in pink: (crossed out) Copyright / abc press/ 4 AUG. 1977 / amsterdam / N.Z. Voorburgwal 266 / Postbox 3694 / Telf. 249413 / Telegr. Abepress / Telex 13498","","seated man wearing a suite, hat, and glasses, with dark beard, left of center at bottom, with his PL hand under his chin and his PR hand on his PL elbow; two clusters of standing men in dark suites and hats in background at left and middle ground at right","","From ","Gift of Charles Ziegler","2021.147.18","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",4884,3240,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"143069","Old men displaying their medals on their suits, Verdun, France","Gelatin silver print"," Photographs","6 1/16 × 9 1/16 in. (15.4 × 23 cm) (image)
7 3/16 × 9 5/8 in. (18.3 × 24.4 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","verso in pencil: 1976 / FRANCE.  | verso in blue ink: Verdun, 13 Juin 1976","verso stamped in black (twice): ©Lenoard Freed-Magnum | verso stamped in black VINTAGE PRINT","","view looking up at three men wearing black berets and suits; man at center and man at right wear many rows of medals on their suit jackets","","From ","Gift of Charles Ziegler","2021.147.16","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",4945,3295,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"143078","Turkish refrugees in Turkish school during eruptions following Feb. 13, 1975 declaration. They were shot at as they crossed the Greek sector to reach the school. The old people spent their time in the campbeds.","Gelatin silver print"," Photographs","5 7/8 × 8 13/16 in. (14.9 × 22.4 cm) (image)
7 5/16 × 9 1/2 in. (18.6 × 24.1 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","verso in purple: DIST. 19/75: TURKISH CYPRIOT STATE DECLARATION / 75-6-7-20a,21 Nicosia: Turkish refrugees in Turkish / school during eruptions following Feb. 13, 1975 declara- / tion.  They were shot at as they crossed the Greek / sector to reach the school.  The old pepole spent their time in the campbeds. / © Leonard Freed/MAGNUMA | verso in pencil: Chipre estado Turco 37/75 | verso in red: CHYPRE.","","verso stamped in black: VINTAGE PRINT","","two elderly people partially reclining on beds with many blankets; person at left drinking from a paper cup","","From ","Gift of Charles Ziegler","2021.147.20","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",4832,3239,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"143066","During the Festival of Lots ""Purim"" holiday, young children dressing up as old men, Antwerp, Belgium","Gelatin silver print"," Photographs","9 7/16 × 6 5/16 in. (24 × 16 cm) (image)
10 × 8 in. (25.4 × 20.3 cm) (sheet)","Photograph","North America","United States",,"1957","Not on View","20th century","verso in purple: Today\'s Jews....October 1980 MAGNUM Distrib. 80-135 / (long text block) / Photos by Leonard Freed/ MAGNUM Photos, 2 rue Christine, Paris 6e. / Photo. 17 (54.2.24/1) during the Festival of Lots \""Purim\"" holiday, young children dressing up as old men, Antwerp, Belgium","verso in pencil: 1957 ANTWERP, BELGIUM","verso stamped in black: © Leonard Freed-Magnum | verso stamped in black: VINTAGE PRINT | verso stamped in black: © Leonard Freed / Magnum Photos, Inc.","","figures dressed in black hat and long black cloak, wearing a mask with an old man's face with white hair, beard, and eyebrows, on a brick sidewalk in a city","","From ","Gift of Charles Ziegler","2021.147.13","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",3372,5115,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"143073","Hundreds of clapping supporters wave flags and welcome their leader Blas Pindar to a meeting of the falangist group, the Fuerza Nueva in Bilbao cinema.","Gelatin silver print"," Photographs","6 3/16 × 9 in. (15.7 × 22.9 cm) (image)
7 1/8 × 9 7/16 in. (18.1 × 24 cm) (sheet)","Photograph","North America","United States",,"June 13, 1977","Not on View","20th century","verso in purple: \""Alianza Nacional\"" the Falengists \""Last Hurrah\"" in Spain, 13/6/77. #77-48 (long text block) / Photos by Leonard Freed/ MAGNUM / 5. (77-8-1/25a) hundreds of clapping supporters welcome their leader Blas / Pinar to a meeting of the falangist group the Fuerza Nueva in a Bilbao cinema.","verso in pencil: 1977 / Spain","verso stamped in black: VINTAGE PRINT | verso stamped in black: © Leonard Freed-Magnum | verso stamped in blue: Billed / Sentralen / Merkl ? Byraets og fotografene navn ma oppgis.","","view inside an auditorium with two mezzanine levels, with many clapping and cheering people; handmade signs hanging on mezzanine railings","","From ","Gift of Charles Ziegler","2021.147.19","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",4944,3311,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
