"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"103805","Man's blanket","Cotton; plain weave"," Textiles","65 1/4 x 43 in. (165.74 x 109.22 cm) (without fringe)","Man's blanket","Asia","India",,"late 20th century","Not on View","20th century","","","","","green with maroon and golden yellow stripes on back; front has stripes in same colors embellished with rust-colored bars and rust, pale peach and black zigzags; twisted tassels","","From ","Gift of Richard L. Simmons","2007.97.48","","Artist",,,"","Asian Art","Public Domain","valid",3347,4930,0,"1",0,,,"[""""]","medium:""Cotton; plain weave""",18.799421,
"101024","Poncho (Aymara)","Wool, cotton; plain weave"," Textiles","29 5/8 x 60 1/4 in. (75.2 x 153.04 cm) (folded, as worn)","Poncho (Aymara)","South America","Bolivia",,"19th century","Not on View","19th century","Label","","at one inner corner, on label: [P-8-D]","","two panels sewn together at top with central neck opening; purple, pink, black and green stripes; faded blue-grey edging; multicolored stitching between panels","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",5336,3000,0,"1",0,,,"[""""]","medium:""Cotton; plain weave""",18.799421,
"92055","Man's Shirt","Cotton; plain weave"," Textiles","27 3/4 x 51 3/4 in. (70.49 x 131.45 cm)","Man's Shirt","North America","Guatemala","Tz'utujil Maya","20th century","Not on View","20th century","","","","","blue and red vertical stripes; buttons down front and at cuffs, collar; set-in sleeves; vertical seam down back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.144","","Artist",,,"","Arts of the Americas","Public Domain","valid",4744,2640,0,"1",0,,,"[""""]","medium:""Cotton; plain weave""",18.799421,true
"100306","Man's sash","Cotton; plain weave"," Textiles","149 x 8 11/16 in. (378.46 x 22.07 cm) (without fringe)","Man's sash","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","","red, purple, brown, yellow, green, orange, pink and white various stripes; twisted fringe at each end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",3664,4414,0,"1",0,,,"[""""]","medium:""Cotton; plain weave""",18.799421,true
"100996","Cargador","Cotton; plain weave"," Textiles","63 1/8 x 46 3/4 in. (160.34 x 118.75 cm)","Cargador","North America","Guatemala","Maya","1920-1930","Not on View","20th century","Label","","at one corner, on label: [G-283-6-D]","","two panels sewn together; white, light tan, light blue, indigo and red stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",3368,4671,0,"1",0,,,"[""""]","medium:""Cotton; plain weave""",18.799421,true
"8987","Man's Blanket","Cotton; plain weave"," Textiles","90 7/8 x 50 3/8 in. (230.84 x 127.94 cm)","Man's Blanket","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","cotton vertical stripes; plain weave; center seam joining two panels; red, green, black","",,"Gift of Richard L. Simmons","97.189.59","","Artist",,,"","Asian Art","Public Domain","valid",5035,3057,0,"1",0,,,"[""""]","medium:""Cotton; plain weave""",18.799421,
"12186","Saint's Huipil","Cotton; plain weave, embroidery"," Textiles","10 3/4 x 15 7/8 in. (27.3 x 40.3 cm)","Saint's Huipil","North America","Guatemala","Maya","1965-1970","Not on View","20th century","","","","","huipil; red stripe cotton; plain weave; embroidered neck","",,"Gift of Richard L. Simmons","97.189.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",4461,3180,0,"1",0,,,"[""""]","medium:""Cotton; plain weave""",18.799421,true
"13204","Draped Garment (Afaggou)","Cotton; plain weave"," Textiles","L.157 x W.49 in.","Draped Garment (Afaggou)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","c. 1990","Not on View","20th century","","","","","garment made of 3 panels pieced together by machine with green and red thread; 2 selvage edges; machine hemmed ends; indigo dyed","",,"Gift of Ivo Grammet and Guido Bellinkx","2000.261","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2208,3904,0,"1",0,,,"[""""]","medium:""Cotton; plain weave""",18.799421,
"32303","Wrapper","Cotton; plain weave"," Textiles","74 1/4 x 21 1/2in. (188.6 x 54.6cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","6 panels joined; indigo with sky blue stripes","",,"Gift of Richard Simmons","99.245.44","Maker: Thomas Ona Odulate","Artist",,"Yoruba","","Arts of Global Africa","No Known Copyright","valid",1667,4667,1,"1",0,,,"[""""]","medium:""Cotton; plain weave""",18.799421,
"29763","Blanket","Cotton; plain weave"," Textiles","59 x 120 in. (149.9 x 304.8 cm) (with fringe)","Blanket","Africa","Mali","Bamana","1985","Not on View","20th century","","","","","plain weave, indigo and white; stripes and patterns; white fringe at each end","",,"Gift of Richard L. Simmons","97.189.51","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","No Known Copyright","valid",1327,1920,1,"1",0,,,"[""""]","medium:""Cotton; plain weave""",18.799421,
