"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:sculpture-highlights","list:african-art-highlights","list:eo","related:3dmodels","list:whm","list:spookyseason","list:nahm","list:chinese-art-highlights","list:decorative-arts-highlights","list:arts-of-americas","list:highlights-of-korean-art","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:hispanic-american-heritage","list:paintings-collection-highlights","list:highlights-of-the-contemporary-collection"
"376","Shiva Nataraja (Lord of the Dance)","Bronze"," Sculpture","28 in. (71.12 cm)",,"Asia","India",,"c. 1100","G211","11th or 12th century","","","","The Hindu god Shiva appears in several incarnations. Here, Shiva appears as Nataraja, or Lord of the Dance. He raises his left foot in a graceful dance pose. In his upper right hand, Nataraja holds a drum, the sound of which manifests creation. The flame that he holds in his upper left hand symbolizes destruction. Together, they symbolize the creation and destruction of the cosmic universe. The posture of the icon’s lower left and right palms signifies protection. The foot that rests on the demon’s back symbolizes the elimination of ignorance, while the raised left foot signifies salvation. A now missing ring of fire, symbolic of the simultaneous and continuous creation and destruction of the universe, would have encircled the bronze icon.","Found in a temple near Pondicherry. The figure represents cosmic activity. The significance of the gestures is as follows the drum in the right hand signifies creation; the fire in the upper left hand, destruction; the abaya (fear not) position of the lower right hand, protection; the position of the raised left foot, salvation; the foot placed on the prostrate dwarf, Apasmarapurusa, removal of illusion/ignorance.","",,"Gift of Mrs. E. C. Gale","29.2","","Artist",,,"","Asian Art","Public Domain","valid",8470,10588,0,"1",0,,,"[""""]",true,true,"[{""title"":""Shiva Nataraja (Lord of the Dance)"",""_id"":""376"",""objectId"":""376"",""link"":""http://audio-tours.s3.amazonaws.com/p193.mp3"",""number"":""193"",""type"":""audio""}]","[{""title"":""Shiva Nataraja (Lord of the Dance)"",""_id"":""376"",""objectId"":""376"",""description"":""<p>He dances wildly, his left leg lifting in a powerful, graceful gesture and his arms swaying elegantly across his body. This is the god Shiva in his Nataraja form, the embodiment of his supreme powers. The sculpture is Mia’s first donated work of Indian art and one of the cornerstones of the collection. Ancient texts speak of Shiva’s dance, <em>ananda tandava</em> (literally translated as “furious bliss”), as wreaking havoc and destruction—sending false prophets scampering and humiliating rival gods and goddesses.&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/376"",""type"":""artstory""}]",true,"medium:""Bronze""",28.126204,,,,,,,,,,,,,,,
"1244","Warrior with Shield","Bronze"," Sculpture","62 x 29 x 33 in. (157.5 x 73.7 x 83.8 cm)","Sculpture","Europe","England",,"1953–54","G371","20th century","","","","Henry Moore’s Warrior with Shield is neither standing nor fallen. His left arm and leg have been severed, rendering him unable to stand; however he is not yet defeated. The Warrior’s remaining arm thrusts a shield upward, as if to reflect a blow. The scoring on the bronze surface of the sculpture is reminiscent of scars or wounds, and the jagged, uneven stumps where limbs used to extend help to portray a body under an extreme amount of pain and exertion. Moore’s Warrior reverberates with the agonies of a soldier’s brutalized, mutilated body yet with equal force shows the valor and persistence to fight to the end. The intimacy of the form of Warrior with Shield resonates with both the heroism and the tragedy of combat.","Figure","",,"Gift of Mr. and Mrs. John Cowles","54.22","Artist: Henry Moore","Artist","British","British, 1898 - 1986","%C2%A9 The Henry Moore Foundation. All Rights Reserved%2C DACS 2014 %2F www.henry-moore.org","European Art","In Copyright","valid",3594,5220,1,"1",0,,,"[""""]",true,true,"[{""title"":""Moore, Warrior with Sheild"",""_id"":""1244"",""objectId"":""1244"",""link"":""http://audio-tours.s3.amazonaws.com/p548.mp3"",""number"":""548"",""type"":""audio""}]","[{""title"":""Warrior with Shield"",""_id"":""1244"",""objectId"":""1244"",""description"":""<p>Balancing between glory and destruction— to view this statue is to observe the opposing outcomes of war.  Artist Henry Moore is most known for sculpting reclining female figures with gentle lines and soft edges.  His style takes on new meaning when it is used to convey the violence of combat.  A reclining figure is a man struggling to stay upright.  Soft dimples are the gruesome marks of wounds.  Rounded edges are the shocking ends of missing limbs.  In the aftermath of World War II, Moore uses the balance between the softness of style and the brutality of subject to capture the shift between romantic ideas of heroism and the tragic realities of war.</p>"",""link"":""http://artstories.artsmia.org/#/o/1244"",""type"":""artstory""}]",,"medium:""Bronze""",28.126204,true,,,,,,,,,,,,,,
"1358","Water pitcher","Bronze"," Sculpture; Ceremonial Objects","17 x 26 in. (43.18 x 66.04 cm)","Water pitcher","Africa","Nigeria","Edo","18th century","G250","18th century","","","","This specially shaped vessel, called an aquamanile (from the Latin for “water” and “hand”), was used by kings, or obas, of the Benin Kingdom during hand-washing ceremonies. It was filled at the top of the head, its tail acted as a handle, and water was poured from its two nostrils. The leopard was an important symbol of the oba, embodying ferocity, intelligence, agility, and speed. The balanced posture indicates strength, while the perked ears and bared fangs show awareness and aggression—traits the king was expected to have. Animal-shaped aquamaniles were introduced between 900 and 1200 from the Islamic world to Europe, and brought to the Benin peoples by Portuguese traders who came by sea. In Benin belief, the mid-fifteenth-century king Ewuare the Great is credited with gathering aquamanile vessels from the underwater palace of Olokun, the god of the sea.","Leopard Aquamanile, Bronze, Benin Culture, Africa, XVIIc; covered with incised spots and smnall punch marks. Rare example.","",,"The Miscellaneous Works of Art Purchase Fund","58.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]",true,true,"[{""title"":""Benin, Leopard Aquamanile"",""_id"":""1358"",""objectId"":""1358"",""link"":""http://audio-tours.s3.amazonaws.com/p917.mp3"",""number"":""917"",""type"":""audio""}]","[{""title"":""Water Pitcher"",""_id"":""1358"",""objectId"":""1358"",""description"":""<p>Hand washing is automatic for most of us, something we do without thinking. But if you do it to honor your ancestors—and your ancestors happen to be the past kings of Benin—it’s a pretty big deal, especially since having a king for an ancestor probably means you’re one, too. Your royal hands will require a royal jug, perhaps shaped like a leopard—an animal admired for its ferocity, intelligence, agility, and speed. Qualities you probably see in yourself.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1358"",""type"":""artstory""}]",,"medium:""Bronze""",28.126204,,true,,,,,,,,,,,,,
"815","Gong wine vessel","Bronze"," Metalwork","7 × 9 5/16 × 2 1/16 in., 2.9 lb. (17.78 × 23.65 × 5.24 cm, 1.3 kg)
3 7/8 × 3 1/16 in. (9.84 × 7.78 cm) (object part, foot)","Vessel","Asia","China",,"late 13th century BCE","G103","13th century BCE","Inscription

(For comment on the inscription, see Karlgren, #18)","","","The gong is a type of ritual vessel used to serve wine. It was produced primarily during the reigns of King Wu and King Zhao in the late Shang (c. 1300–1046 BCE) and early Western Zhou (c. 1046–977 BCE,) dynasties. Found in Anyang, this deep boat-shaped pouring vessel displays almost perfect workmanship. Taotie (composite animal) masks are found on the handle and the lower registers of the sides. Three dragons decorate the surface of the vessel. The consecutive dragons in the neck belt are not identical. On the upper register to the right is a beaked dragon with recumbent C-shaped horn. The dragon under the spout of the vessel has a heart-shaped horn. Its enormous beak parallels the curve in the rim. The lid is fashioned as a beast with bottle-shaped horns and fierce mouth. Its long, dragon-like body extends down the lid and loops at the end. All these features resemble those seen on a pair of gong excavated from the tomb of Fuhao, consort of King Wuding (r. c. 1250–1192 BCE), thus identifying Mia’s example to be one of the earliest known gong.","This vessel is a remarkable example of its type, and of perfect workmanship. The body is divided into three horizontal belts by narrow, bare interstices uninterrupted by the scored flanges which, with the handle of the vessel, delimit four panels. The plain handle has an animal's head with zigzag lines across the nose and C-shaped horns with parallel lines in thin, thread relief. The lid is partly shaped as a plastic animal. The head, with the forehead lozenge and bottle horns of a t'ao-t'ieh, has other, more realistic details well-modelled ears and a mouth with saw-like teeth. The body is that of a long-drawn-out dragon in low relief reclining along the center of the lid. The central flange, curving with the body in the looped tail, has straight and T-shaped scores. A t'ao-t'ieh and various types of dragons figure in a decor scheme that covers almost the entire body of the vessel. The bodied t'ao-t'ieh with S-shaped horns in the middle belt is flanked by strongly stylized head turning dragons. Also strongly stylized are the dragons in the foot belt, which are similar to those on vessels 50.46.43, Karlgren #11, and 50.46.89, Karlgren #21. The consecutive dragons in the neck belt are not identical. To the right is an ordinary beaked dragon with recumbent C-shaped horn and a small vertical crest. The dragon under the spout of the vessel has no crest. Its horn is heart-shaped, and it has the drawn-out, pointed eye of the t'ao-t'ieh below. Its enormous beak is drawn out to parallel the curve in the rim. Inside the curve of the beak is a small, head turning dragon. The big dragon on the lid has spirals at the base of the horns and a single scale between parallel zigzag lines that flank the central flange, forming the common lozenge pattern. The legs, in flat relief, flank the big dragon, thier tails meeting at the end of the lid. Patina light blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.104a,b","","Artist",,,"","Asian Art","Public Domain","valid",6450,8063,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",22.28869,,,true,"[{""title"":""12th C. BCE gong (wine vessel)"",""_id"":""815"",""objectId"":""815"",""link"":""https://sketchfab.com/models/21495772026148c8b7967aef3ea425fe"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/21495772026148c8b7967aef3ea425fe/dist/thumbnails/6036a2d22467491b86319b0b165a6903/640x360.jpeg""}]",,,,,,,,,,,
"522","Portrait of Luca Salvioni","Bronze"," Sculpture","28 3/4 x 23 in. (73.03 x 58.42 cm)","Bust","Europe","Italy",,"c. 1536","G340","16th century","","","","Deep wrinkles, gaunt cheeks, strong jaw—the scholar and law professor Luca Salvioni is portrayed with precision and no embellishment. There is no attempt to conform to an ideal or a standard of beauty. Renaissance sculptors often played up the singularity of a person’s face as a way of emphasizing the importance of the individual. This artistic approach, which had strong political underpinnings, harked back to the time of the ancient Roman Republic.","Bust","",,"The William Hood Dunwoody Fund","33.3","Artist: Agostino Zoppo","Artist","Italian (Padua)","Italian (Padua), 1520–1572","","European Art","Public Domain","valid",5946,7570,0,"1",0,,,"[""""]",,,"[{""title"":""Portrait of Luca Salvioni"",""_id"":""522"",""objectId"":""522"",""link"":""http://audio-tours.s3.amazonaws.com/p878.mp3"",""number"":""878"",""type"":""audio""}]",,,"medium:""Bronze""",22.28869,,,,,,,,,,,,,,,
"1239","The Age of Bronze","Bronze"," Sculpture","71 x 28 x 20 in. (180.34 x 71.12 x 50.8 cm)",,"Europe","France",,"1876–77 (plaster model); casting date unknown","G355","19th century","Signature and Marks","","\'Rodin\', left center of back; \'Alexis Rudier Fondeur Paris\', stamped on right back side of base","This figure originally held a spear and was called ""The Vanquished"" to symbolize France's defeat in the Franco-Prussian War of 1870.  While the work refers to the classical male nudes sculpted in antiquity and the Italian Renaissance, Rodin's figure is more lifelike. The ambivalent pose suggests multiple meanigs and psychological interprations.

When Rodin exhibited ""The Age of Bronze"" at the Salon des Beaux-Arts in 1877, it aroused great controversy. He had removed the figure's spear and retitled the work, causing viewers to question his subject matter. More importantly, however, the bronze was so lifelike that critics accused Rodin of having it cast directly from a male model. Insulted by this accusation, Rodin began using a more exaggerated modeling technique that emphasized the expressive qualities of the human figure, so that his works could never again be mistaken for life casts.","standing male nude; represents man awakening to a fuller comprehension of his physical powers","Eugene Rudier [1875-1952], Le Vesinet, France; Mrs. Eugene Rudier, Le Vesinet, France by descent;[1] [Curt Valentin Gallery, New York (by 1953–54, sold, February, 1954, to Mia] [2]

[1]  See correspondence dated November 30, 1953 between Richard S. Davis and Curt Valentin states that, ""the cast of 'L'Age d'Airain' by Rodin comes from the private collection of Mr. Eugene Rudier and has been at his country house in Le Vesinet near Paris for the last forty years, which Mr. Rudier told me himself when he was still alive."" Additionally, in correspondence dated March 16, 1954 between Richard S. Davis and Curt Valentin, the dealer explains, ""The cast was in [Eugene Rudier's] possession as long as Mrs. Rudier could remember, and it seems certain that the cast was made during Rodin's lifetime since Eugene Rudier, sole owner of the Alexis Rudier Foundry, was Rodin's caster since 1902.""

[2]  This object was sold to Mia in February, a few months before Valentin's death in August 1954.  
","From (casting edition size unknown)","The John R. Van Derlip Fund","54.1","Artist: Auguste Rodin; Caster: Alex Rudier Fondeur","Artist","French","French, 1840–1917","","European Art","No Copyright–United States","valid",1298,2834,0,"1",1,,,"[""""]",,,"[{""title"":""Rodin, The Age of Bronze"",""_id"":""1239"",""objectId"":""1239"",""link"":""http://audio-tours.s3.amazonaws.com/p136.mp3"",""number"":""136"",""type"":""audio""}]",,,"medium:""Bronze""",22.28869,,,,,,,,,,,,,,,
"3903","Woman in a Bathtub","Bronze"," Sculpture","8 3/4 x 16 1/2 x 17 3/4 in. (22.23 x 41.91 x 45.09 cm)","Sculpture","Europe","France",,"1889 (modeled), 1920-21 (cast)","G351","19th-20th century","","","Foundry mark & model-cast no.: 26 / C | cire perdue A.A.Hébrard","Taking an unusual approach to the traditional theme of the nude bather, and introducing color into his original wax sculpture (through tinted waxes, a lead ring for the tub’s rim, and plaster-soaked cloth puddled at the tub’s edge), Degas achieved a work of daring modernity. Much of The Tub’s impact, as well as its charm, derives from Degas’s clever way of making a full view possible only from directly overhead. Yet the arrangement of the bather’s arms and legs, combined with her self-absorption as she performs her ablutions, results in a carefree innocence that foils the most prurient gaze.","Recumbent female nude bathing in a shallow circular bathtub","",,"Gift of Ruth and Bruce Dayton","89.99","Artist: Edgar Degas; Caster: A.-A. Hébrard et Cie, Paris","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3604,4831,0,"1",0,,,"[""""]",,,"[{""title"":""Degas, Woman in Tub"",""_id"":""3903"",""objectId"":""3903"",""link"":""http://audio-tours.s3.amazonaws.com/p026.mp3"",""number"":""026"",""type"":""audio""}]",,,"medium:""Bronze""",22.28869,,,,,,,,,,,,,,,
"1888","Large Seated Nude","Bronze"," Sculpture","30 3/8 x 25 9/16 x 13 7/8 in. (77.2 x 64.9 x 35.2 cm)",,"Europe","France",,"c. 1923–1925","G377","20th century","Lower Back: HM / 2 | Stamped: CIRE/ C. VALSUANI / PERDUE","","Lower right: \'H2M\'","This is an audacious work of sculpture. Matisse took a casual pose often seen in paintings—a reclining nude with raised arms—and swung the figure out into space, twisted into a 3-D posture seemingly without a central axis. The erect arms, neck, and head provide balance for the unsupported torso.","cast no. 2/10; figure","The artist. Mr. and Mrs. Carl Frederik Hellström (1890-1968), Consul General of Sweden, Minneapolis (by 1953–1955, sold to Bruce Dayton); Dayton Hudson Corporation, Minneapoli (1955–71, given to Mia)",,"Gift of the Dayton Hudson Corporation","71.9.3","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8607,7983,1,"1",1,,,"[""""]",true,true,"[{""title"":""Matisse, Large Seated Nude (sculpture)"",""_id"":""1888"",""objectId"":""1888"",""link"":""http://audio-tours.s3.amazonaws.com/p900.mp3"",""number"":""900"",""type"":""audio""}]",,,"medium:""Bronze""",22.28869,,,,,,,,,,,,,,,
"1274","Golden Bird","Bronze"," Sculpture","37 3/4 x 6 1/2 in. (95.9 x 16.5 cm)","Sculpture","Europe","Romania",,"c. 1919","G377","20th century","","At base: C. Brancusi","","Constantin Brancusi began making abstract sculptures at about the same time Wassily Kandinsky, his contemporary was exploring abstraction in painting. Kandinsky eventually chose to obscure the natural objects that provided the starting point for his abstractions, whereas Brancusi took natural forms to an extreme of simplification but never completely excluded them from his work. Golden Bird belongs to a series of twenty-eight marbles and bronzes exploring the theme of birds and their flight, which Brancusi executed between 1910 and the early 1950s. His inspiration for these sculptures was a Romanian folktale about a dazzling golden bird called the Maiastra, whose magical song restored sight to the blind and youth to the aged. The shiny polished bronze of Golden Bird recalls the Maiastra's brilliant plumage, and the vertical thrust of the neck suggests open-throated song.","","",,"The John R. Van Derlip Fund","55.39","Artist: Constantin Brancusi","Artist","Romanian","Romanian, 1876 - 1957","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",7561,11293,1,"1",0,,,"[""""]",true,true,"[{""title"":""Brancusi, Golden Bird"",""_id"":""1274"",""objectId"":""1274"",""link"":""http://audio-tours.s3.amazonaws.com/p476.mp3"",""number"":""476"",""type"":""audio""}]",,,"medium:""Bronze""",22.28869,true,,,,,,,,,,,,,,
"1356","The Avenger","Bronze"," Sculpture","17 x 23 1/4 in. (43.2 x 59.1 cm)",,"Europe","Germany",,"modeled 1914, cast 1923","G371","20th century","Signature","R (top of base): [E. Barlach]","","German Expressionists believed communication of the emotions to be the primary purpose of art and employed distortions of color, shape, surface, and space as the means to accomplish this goal. The angular form, suggested motion, and passionate gesture of The Avenger is exemplary of the Expressionist vision. Dubbed by Barlach as the ""crystallized essence of War,"" the sculpture was in direct response to the vengefulness and devastation of World War I. Based on lithographs of 1914, the image passed through a number of stages before it was realized in bronze. While indebted to medieval wood statuary in mood and texture, Barlach's work was also a significant precursor to the development of kinetic sculpture.","figure","",,"Gift of the P. D. McMillan Land Company","58.4","Artist: Ernst Barlach","Artist","German","German, 1870–1938","","European Art","No Copyright–United States","valid",6120,4193,0,"1",0,,,"[""""]",,,"[{""title"":""Barlach, The Avenger (sculpture)"",""_id"":""1356"",""objectId"":""1356"",""link"":""http://audio-tours.s3.amazonaws.com/p893.mp3"",""number"":""893"",""type"":""audio""}]",,,"medium:""Bronze""",22.28869,,,,,,,,,,,,,,,
