"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"9983","Cup and Saucer","Handpainted ceramic"," Ceramics",,"Cup and Saucer","Europe","England",,"c. 1930","Not on View","20th century","transfer decal","","Inspiration, Bizarreware, Clarice Cliff,and Company of Manufacture on each piece","","Cup and Saucer, Part of Inspiration Coffee Service 92.85.19.1-8","",,"Gift of Ruth and Bruce Dayton","92.85.19.6a,b","Designer: Clarice Cliff","Artist","English","English, 1892 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2523,1920,0,"1",0,,,"[""""]",true,"artist:""Clarice Cliff""",20.687696
"9979","Sugar Bowl, from coffee service","Handpainted ceramic"," Ceramics","2 11/16 x 2 3/4 in. (6.83 x 6.99 cm)","Sugar Bowl, from coffee service","Europe","England",,"c. 1930","Not on View","20th century","transfer decal","","Inspiration, Bizarreware, Clarice Cliff,and Company of Manufacture on each piece","","Sugar Bowl, Part of Inspiration Coffee Service 92.85.19.1-8","",,"Gift of Ruth and Bruce Dayton","92.85.19.2","Designer: Clarice Cliff","Artist","English","English, 1892 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2523,1920,0,"1",0,,,"[""""]",true,"artist:""Clarice Cliff""",20.687696
"9978","Inspiration Coffee Service","Handpainted ceramic"," Ceramics","7 1/2 x 7 in. (19.05 x 17.78 cm)","Coffee Pot with Lid","Europe","England",,"c. 1930","Not on View","20th century","","","","Moving from one Staffordshire County potshop to another, Clarice Cliff learned to build and decorate ceramic vessels beginning at the tender age of thirteen.  Her talents soon caught the attention of Colley Shorter, the owner of Newport Pottery.  After a series of apprenticeships, Shorter offered her a studio in 1927.  Experiments with brightly colored enamel glazes and fantastic patterns led to Cliff's signature style, which she called ""Bizarre.""  Instantly and incredibly successful, by 1929 Cliff was managing a team of seventy artisans working round the clock to produce and execute her designs.
 
The ""Inspiration"" series, one of the many lines of Bizarreware Cliff designed, is a study in whimsy and wit.  The coffee pot's minimal form and severe triangular handle and spout are offset by a delicate floral design.  This dichotomy was not lost on critics, nor on Cliff, who famously quipped: ""Having a little fun at my work does not make me any less of an artist, and people who appreciate truly beautiful and original creations in pottery are not frightened by innocent tomfoolery.""","","",,"Gift of Ruth and Bruce Dayton","92.85.19.1a,b","Designer: Clarice Cliff","Artist","English","English, 1892 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2523,1920,0,"1",0,,,"[""""]",true,"artist:""Clarice Cliff""",20.687696
"9982","Cup and Saucer","Handpainted ceramic"," Ceramics",,"Cup and Saucer","Europe","England",,"c. 1930","Not on View","20th century","transfer decal","","Inspiration, Bizarreware, Clarice Cliff,and Company of Manufacture on each piece","","Cup and Saucer, Part of Inspiration Coffee Service 92.85.19.1-8","",,"Gift of Ruth and Bruce Dayton","92.85.19.5a,b","Designer: Clarice Cliff","Artist","English","English, 1892 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2523,1920,0,"1",0,,,"[""""]",true,"artist:""Clarice Cliff""",20.687696
"9985","Cup and Saucer","Handpainted ceramic"," Ceramics",,"Cup and Saucer","Europe","England",,"c. 1930","Not on View","20th century","transfer decal","","Inspiration, Bizarreware, Clarice Cliff,and Company of Manufacture on each piece","","Cup and Saucer, Part of Inspiration Coffee Service 92.85.19.1-8","",,"Gift of Ruth and Bruce Dayton","92.85.19.8a,b","Designer: Clarice Cliff","Artist","English","English, 1892 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2523,1920,0,"1",0,,,"[""""]",true,"artist:""Clarice Cliff""",20.687696
"9984","Cup and Saucer","Handpainted ceramic"," Ceramics",,"Cup and Saucer","Europe","England",,"c. 1930","Not on View","20th century","transfer decal","","Inspiration, Bizarreware, Clarice Cliff,and Company of Manufacture on each piece","","Cup and Saucer, Part of Inspiration Coffee Service 92.85.19.1-8","",,"Gift of Ruth and Bruce Dayton","92.85.19.7a,b","Designer: Clarice Cliff","Artist","English","English, 1892 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2523,1920,0,"1",0,,,"[""""]",true,"artist:""Clarice Cliff""",20.687696
"9981","Cup and Saucer","Handpainted ceramic"," Ceramics",,"Cup and Saucer","Europe","England",,"c. 1930","Not on View","20th century","transfer decal","","Inspiration, Bizarreware, Clarice Cliff,and Company of Manufacture on each piece","","Cup and Saucer, Part of Inspiration Coffee Service 92.85.19.1-8","",,"Gift of Ruth and Bruce Dayton","92.85.19.4a,b","Designer: Clarice Cliff","Artist","English","English, 1892 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2523,1920,0,"1",0,,,"[""""]",true,"artist:""Clarice Cliff""",20.687696
"9980","Cup and Saucer","Handpainted ceramic"," Ceramics",,"Cup and Saucer","Europe","England",,"c. 1930","Not on View","20th century","transfer decal","","Inspiration, Bizarreware, Clarice Cliff,and Company of Manufacture on each piece","","Cup and Saucer, Part of Inspiration Coffee Service 92.85.19.1-8","",,"Gift of Ruth and Bruce Dayton","92.85.19.3a,b","Designer: Clarice Cliff","Artist","English","English, 1892 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2523,1920,0,"1",0,,,"[""""]",true,"artist:""Clarice Cliff""",20.687696
"40585","""Sun Ray"" double-handled lotus jug","Glazed pottery"," Ceramics","11 3/4 x 10 x 10 in. (29.85 x 25.4 x 25.4 cm)",,"Europe","England",,"1929-1930","Not on View","Art Deco","","","","","glazed jug with handles with sun ray and skyscraper motif","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.38","Maker: Clarice Cliff","Artist","English","English, 1892 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1487,1920,0,"1",0,,,"[""""]",true,"artist:""Clarice Cliff""",20.687696
"22128","Vase","Porcelain"," Ceramics","6 x 3 3/4 x 3 3/4 in. (15.24 x 9.53 x 9.53 cm)","Vase","Europe","England",,"1934-1939","Not on View","20th century","Signature","on bottom: [Clarice Cliff]","","","vase ('My Garden' design), three-legged vase with multicolored holly-hocks climbing up legs, yellow underglaze, porcelain","",,"Gift of Marguerite and Russell Cowles","79.12.8","Designer: Clarice Cliff; Manufacturer: Wilkinson, Ltd.","Artist","English","English, 1892 - 1972","","European Art","No Known Copyright","valid",2721,4304,1,"1",0,,,"[""""]",true,"artist:""Clarice Cliff""",15.539998
