"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"81155","""Uncle Wiggley"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","5 x 2 9/16 x 2 9/16 in. (12.7 x 6.51 x 6.51 cm)",,,,,"c. 1949","Not on View","20th century","Inscription and Sticker

on back near rabbit\'s tail: [J. CHEIN / 7 CO. / MADE IN / U.S.A.]","","on bottom, on sticker: [J. Chein & Co. / Uncle Wiggley / (Rabbit) / 752250 670]","","rabbit wearing yellow jacket and orange pants sitting on portion of tree trunk; rabbit holds carrot in right hand","","From ","Gift of Katherine Kierland Herberger","2003.236.116a,b","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1312,2347,1,"1",0,,,"[""""]","artist:""J. Chein &amp; Company""",24.06108,
"90501","""Childs Safe, Fire Proof"" still bank","Tin, pigment"," Dolls, Toys and Games","5 7/16 x 3 15/16 x 3 1/2 in. (13.81 x 10 x 8.89 cm)","""Childs Safe, Fire Proof"" still bank",,,,"c. 1906","Not on View","20th century","Inscription

on front, in red and white: [CHILDS SAFE/ FIRE PROOF]
","","","","green and red block shape safe; door has keyed lock (no key); picture of steam ship on lower half of door; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.1028","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1730,2137,1,"1",0,,,"[""""]","artist:""J. Chein &amp; Company""",24.06108,true
"90284","""Clown, Chein"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","5 1/8 x 2 5/8 x 2 1/2 in. (13.02 x 6.67 x 6.35 cm)",,"North America","United States",,"c. late 1930s","Not on View","20th century","Inscription

on back, in blue: [J CHEIN/ & CO/ MADE IN/ USA]","","","","tin bust of clown; face painted black, white and orange; blue eyes, yellow hair; wearing blue suit with yellow, orange and green polka dots; yellow and orange ruff; tongue comes out to receive coin","","From ","Gift of Katherine Kierland Herberger","2003.236.851","Maker: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1567,2450,1,"1",0,,,"[""""]","artist:""J. Chein &amp; Company""",24.06108,true
"81838","""Day by Day, a Penny a Meal"" still bank","Tin, pigment"," Dolls, Toys and Games","3 7/8 x 3 1/4 x 3 in. (9.84 x 8.26 x 7.62 cm)","""Day by Day, a Penny a Meal"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscription

front of tower, in yellow rectangle: [DAY BY DAY / A PENNY / A MEAL]; lower PL, in yellow rectangle: [GOD LOVETH A CHEERFUL GIVER]; lower PR side, in yellow rectangle: [OUT OF LOVE TO OUR SAVIOR]; bottom PR, in red, white and blue shield: [J. CHEIN / MADE IN / U.S.A.]","","","","church building with bell tower; red building, blue roof, colored windows","","From ","Gift of Katherine Kierland Herberger","2003.236.305","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1840,1980,1,"1",0,,,"[""""]","artist:""J. Chein &amp; Company""",24.06108,true
"90097","""Dime Register (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","2 x 2 1/16 x 2 7/16 in. (5.08 x 5.24 x 6.19 cm)","""Dime Register (registering)"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, printed in blue: [PATENTS PENDING]; on bottom, printed in blue inside a shield: [J CHEIN/ & CO/ MADE IN/ U.S.A.]","","","","small silver blue white and red metal coin bank for dimes in form of cash register; bank holds dimes up to $10; the first dime in locks bank and last dime in opens bank","","From ","Gift of Katherine Kierland Herberger","2003.236.566","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1723,1597,1,"1",0,,,"[""""]","artist:""J. Chein &amp; Company""",24.06108,true
"90280","""Elephant"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","4 15/16 x 2 1/2 x 5 in. (12.54 x 6.35 x 12.7 cm)",,"North America","United States",,"c. 1940s-1950s","Not on View","20th century","Inscription; Sticker

on back, in blue: [J. CHEIN/ & CO./ MADE IN U.S.A.]

stamped into bottom: [ (copyright symbol) 1974/ Banthrico/ Chicago]
in black, on bottom: [ I encircled]
in shiny substance, on bottom: [K]
stamped into bottom: [BANTHRICO INC/ CHICAGO USA]
 
","","paper sticker, on bottom: [Chein Elephant/ 7520]","","tin grey elephant sitting on a red, yellow and white striped drum; coin in raised trunk slides into bank","","From ","Gift of Katherine Kierland Herberger","2003.236.847","Maker: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1926,2330,1,"1",0,,,"[""""]","artist:""J. Chein &amp; Company""",24.06108,true
"90507","""Happy Days Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","3 3/4 x 2 13/16 x 2 13/16 in. (9.53 x 7.14 x 7.14 cm)","""Happy Days Bank"" still bank","North America","United States",,"c. 1930s","Not on View","20th century","Inscription


on back, in black: [J. CHEIN/ & CO./ MADE IN/ U.S.A.]","","","","metal bank in the form of a wood barrel with black bands; ""Happy Days Bank"" is printed on one side; coin slot in top","","From ","Gift of Katherine Kierland Herberger","2003.236.1031","Maker: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1768,2258,1,"1",0,,,"[""""]","artist:""J. Chein &amp; Company""",24.06108,true
"81154","""Monkey Tips Hat"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","4 15/16 x 2 1/2 x 2 1/2 in. (12.54 x 6.35 x 6.35 cm)",,,,,"c. 1945","Not on View","20th century","Sticker","","on bottom, on sticker: [Chein Monkey / \""Thank You\"" / 7010 7525]","","monkey in orangish-red jacket with big yellow buttons; right hand holds yellow hat","","From ","Gift of Katherine Kierland Herberger","2003.236.115a,b","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1468,2471,1,"1",0,,,"[""""]","artist:""J. Chein &amp; Company""",24.06108,true
"90514","""Roly-Poly Monkey"" still bank","Tin, pigment"," Dolls, Toys and Games","6 5/8 x 3 15/16 x 3 15/16 in. (16.83 x 10 x 10 cm)","""Roly-Poly Monkey"" still bank","North America","United States",,"c. 1930","Not on View","20th century","Inscription

in black, on back, inside shield: [J CHEIN/ & CO/ MADE IN/ U.S.A.]
","","","","monkey dressed in clown costume- orange jacket, orange, yellow and white stripes on pants; red hat; coin slot center front","","From ","Gift of Katherine Kierland Herberger","2003.236.1038","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1794,2714,1,"1",0,,,"[""""]","artist:""J. Chein &amp; Company""",24.06108,true
"81696","""Prosperity Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","2 1/4 x 3 x 3 in. (5.72 x 7.62 x 7.62 cm) (without handle)","""Prosperity Bank"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on top, in blue: [J. CHIEN / & CO. / MADE IN / U.S.A. (inside a shield)]","","","","bank in the shape of a pail; silver handle and band at center of body; light blue top and body; ""Prosperity BANK"" and ""PENNY SAVED / PENNY EARNED"" on top in dark blue","",,"Gift of Katherine Kierland Herberger","2003.236.260","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1579,2089,1,"1",0,,,"[""""]","artist:""J. Chein &amp; Company""",24.06108,true
