"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints","list:whm"
"67033","Phoenixes and Paulownia [right of a pair]","Ink, color, and gold on silk"," Paintings","140 1/4 x 63 1/2 in. (356.24 x 161.29 cm) (image)
147 3/4 x 70 3/4 in. (375.29 x 179.71 cm) (overall)","Six-panel folding screen, one of a pair","Asia","Japan",,"early 18th century","Not on View","18th century","","","","In 1674, Kano Tanshin succeeded his father, Tan'yū, to become head of the famous and powerful Kano House of painters in the capital of Edo, where the studio catered to the military rulers of Japan. The subject of this pair of screens suggests that it may have been commissioned to convey a political message. According to ancient Chinese and Japanese beliefs, phoenixes only descend from the heavens when earthly kingdoms are under just and compassionate leadership. There they raise their young in the boughs of paulownia trees, the nectar of which provides nourishment. Thus, these screens would have served as more than just a beautiful backdrop in a palatial hall; they would have suggested that their owner was an admirable governor.","two phoenixes at center, perched on a gnarled tree branch; waves at L; greens, blues, pink and white; seal and inscription, LRC","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2003.57.1","Artist: Kano Tanshin","Artist","Japanese","Japanese, 1653 - 1718","","Asian Art","Public Domain","valid",10967,5184,0,"1",0,,,"[""""]","[{""title"":""Tanshin, Phoenixes and Paulownia"",""_id"":""67033"",""objectId"":""67033"",""link"":""http://audio-tours.s3.amazonaws.com/p310.mp3"",""number"":""310"",""type"":""audio""}]","medium:""Ink, color, and gold on silk""",25.45995,,,,
"122136","Autumn Flowers [left of a pair]","Ink, color, and gold on silk"," Paintings","44 1/2 × 16 1/4 in. (113.03 × 41.28 cm) (image)
71 1/4 × 19 9/16 in. (180.98 × 49.69 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"mid 19th century","G237","19th century","","LLC: [Ichiga]","LLC: [Shiko]","In this painting celebrating autumn, a dragonfly, grasshopper, and several other insects fly and jump among the fringed pink petals of dianthus, pink bushclover, and other flowering grasses. The painter, Oki Ichiga, served the lords of the Tottori Domain but lived in Japan’s capital Edo (now Tokyo), where he was known for his eclectic style combining elements of other well-known painters. In this work, you can see the minutely detailed plants and insects in the vein of academic painters. To that, he added the “dripped pigment” (tarashikomi) technique learned from the decorative painters of the Rinpa school, enhancing the suggestion of light and three-dimensionality.","cluster of morning glories, with vines, small pink flowers, and grasses; a few insects perched on grasses","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.77.1","Artist: Oki Ichiga","Artist","Japanese","Japanese, 1797 - 1855","","Asian Art","Public Domain","valid",1312,3591,0,"1",0,"Murase, Art through a Lifetime, no. 169",,"[""""]",,"medium:""Ink, color, and gold on silk""",25.45995,,,,
"122137","Autumn Flowers [right of a pair]","Ink, color, and gold on silk"," Paintings","44 7/16 × 16 1/4 in. (112.87 × 41.28 cm) (image)
71 3/8 × 19 5/8 in. (181.29 × 49.85 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"mid 19th century","G237","19th century","","LRC: [Ichiga]","Seal LRC: [Shiko]","","morning glory vines and leaves interwoven with tiny white flowers, purple, and pink flowers; a few insects exploring the foliage","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.77.2","Artist: Oki Ichiga","Artist","Japanese","Japanese, 1797 - 1855","","Asian Art","Public Domain","valid",1318,3608,0,"1",0,"Murase, Art through a Lifetime, no. 169",,"[""""]",,"medium:""Ink, color, and gold on silk""",25.45995,,,,
"117805","Badara (Bhadra), the Sixth of the Sixteen Arhats","Ink, color, and gold on silk"," Paintings","46 3/16 × 20 7/16 in. (117.32 × 51.91 cm) (image)
78 1/4 × 25 1/2 in. (198.76 × 64.77 cm) (without roller)","Hanging scroll","Asia","Japan",,"1850","G220","19th century","Mark and Inscription","","LLC, square red relief seal 一信之印","Kano Kazunobu, a painter of the Kano school, received prestigious commissions from Buddhist temples. He was honored by the Imperial Court in 1856 for his talent and given the honorary title “Hokkyō” (Bridge of the Law). His work features Western techniques, such as foreshortening, along with traditional Buddhist motifs. The set of 16 “achievers” (rakan in Japanese, arhat in Sanskrit) to which these two examples belong is an important and rare precursor to his great masterpiece, Five Hundred Arhats, a set of 100 hanging scrolls commissioned by the Zōjōji Temple in Tokyo.","seated figure wearing sumptuous purple, green, gold brocade robe; seated near center of image facing LR; holding string of gold rosary in both hands; exaggerated facial features, large eyebrows; several missing teeth; golden halo behind head; incense vessel and vase with flowers at PL; landscape of bamboo, a rock with cascading water, and a branch behind PR","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.665.1","Artist: Kano Kazunobu","Artist","Japanese","Japanese, 1816 - 1863","","Asian Art","Public Domain","valid",4353,9578,0,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",25.45995,,,,
"4738","Parinirvana of Sakyamuni, the Historical Buddha","Ink, color, and gold on silk"," Paintings","61 × 41 15/16 in. (154.94 × 106.52 cm) (image only)
85 × 48 1/2 in. (215.9 × 123.19 cm) (mount, without roller)
87 × 51 1/2 in. (220.98 × 130.81 cm) (with roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","","","","Tradition holds that on a moonlit night some 2,500 years ago, the historical Buddha, Sakyamuni, passed away, lying on a couch in a grove of holy sala trees in the Himalayan foothills. As this sacred painting shows, a diverse host of mourners—humans, divine beings, all variety of animal life—witnessed his passing. The Buddha had taught them that his death was not to be mourned. After all, he achieved the state of nirvana in this life, thus freeing himself from the endless cycle of rebirth and suffering. His death would mean the attainment of Parinirvana, a state of perfect bliss. Some of those in attendance could not comprehend his teaching, however, and can be seen wailing in grief. 

In Japan, paintings of this type are displayed annually on the fifteenth day of the second lunar month, when the Nirvana Assembly (nehan-e) is held to commemorate the Buddha’s death.","","",,"Gift of Mary Griggs Burke","94.85","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6582,8680,0,"1",0,"Murase, Art through a Lifetime, no. 1",,"[""""]","[{""title"":""Parinirvana of the Sakyamuni, the Historic Buddha"",""_id"":""4738"",""objectId"":""4738"",""link"":""http://audio-tours.s3.amazonaws.com/p241.mp3"",""number"":""241"",""type"":""audio""}]","medium:""Ink, color, and gold on silk""",25.45995,true,true,true,
"117672","Screen with four fans","Ink, color, and gold on silk"," Paintings","18 3/4 × 71 3/8 in. (47.63 × 181.29 cm) (image)
28 1/2 × 73 5/8 × 3/4 in. (72.39 × 187.01 × 1.91 cm)","Two-panel folding screen (furosaki)","Asia","Japan",,"1920s-1930s","Not on View","20th century","","R edge (right fan); ULC (left fan): 雪佳, 雪佳","R center (right fan); ULC (left fan)","This small folding screen is a so-called tea screen. It surrounds the heater used to simmer water during tea gatherings to shield the surroundings from charcoal fire sparks. The decorated side faces the attendants. While sometimes more flame-resistant materials like green bamboo or wood are used, this particular example is, somewhat impractically, made of paper and decorated opulently with four gilded paper fans mounted on the silvered surface. Each fan is decorated with motifs taken from the natural world: cherry blossoms, red chrysanthemums with blue balloon flowers, a pine tree, and a breaking wave.","two-paneled screen with silver background; each panel has two gold fans; R panel: moss-covered tree with white blossoms; red chrysanthemums with blue flowers; L panel: tree with arced limbs and bushy clumps of foliage; blue wave cresting in front of red sun","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.55","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",10747,4213,0,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"118429","Welcoming Descent of Jizō, Bodhisattva of the Earth Matrix","Ink, color, and gold on silk"," Paintings","32 7/8 × 12 3/8 in. (83.5 × 31.43 cm) (image)
60 1/2 × 17 3/4 in. (153.67 × 45.09 cm) (mount)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","LRC, in red: Uka","Japanese Buddhists worship Jizō as a compassionate deity with the ability to rescue suffering believers, especially those who have been reborn in hell. Here Jizō descends from the heavens on a cloud bank in the guise of a Buddhist monk, with a shaved head and wearing the multipaneled silk garments worn by ordained monks. He carries a wish-fulfilling jewel and a golden walking staff that jingles to announce his arrival. Although Sakai Hōitsu executed this painting primarily in ink and touches of gold, it is iconographically indistinguishable from painted and sculptural images of Jizō that emerged in the 1200s, when worship of this deity became widespread in Japan. Hōitsu is best known as a professional painter and reviver of the decorative, primarily nonreligious Rinpa style of painting that was popular a hundred years earlier, but he also spent the years 1797 to 1809 as a Buddhist monk, which may explain why he created a number of traditional Buddhist devotional paintings over the course of his career.","robed figure standing in center with large halo behind head, holding golden staff in PR hand and round black object in PL hand; figure stands on lotus riding on swirling clouds or waves","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.32","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",1929,5118,0,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"118430","Shō-Kannon","Ink, color, and gold on silk"," Paintings","39 3/4 × 18 5/8 in. (100.97 × 47.31 cm) (image)
76 × 28 1/8 in. (193.04 × 71.44 cm) (mount)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","In gold: [Kiitsu Gencho- kunmoku shuhai sha] (Kiitsu. Gencho- purified and perfumed, worships and paints.)","[Kiitsu]","[Gen\'a (?)]","Shō-Kannon represents the primary form of the bodhisattva of compassion. Seated on a lotus blossom, he holds a lotus bud in his left hand and his right hand forms a mudrā across his chest. Encircling Kannon’s head and torso is a moon-like halo set against a deep blue sky that recalls Kiitsu’s Moon and Waves, also in this exhibition. 
Kiitsu was part of the Rinpa school revival in Edo, which was led by his teacher, Sakai Hōitsu. Though the primary motifs of Rinpa painting are scenes from nature and classical literature, Kiitsu deftly applies the school’s graphic style to Buddhist iconography.","Kannon figure seated on lotus on rock, wave-like motif underneath; in the background is a large gold-bordered halo and cloud-like motif behind; upper half of composition a very deep indigo blue; green and gold mount with lucite roller","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.33","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",6096,10012,0,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"117931","Flowers","Ink, color, and gold on silk"," Paintings","13 15/16 × 2 1/2 in. (35.4 × 6.35 cm) (image)
61 3/16 × 15 1/16 in. (155.42 × 38.26 cm) (mount)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","URC: {Hōchū ga}","URC. {Hō}","","cluster of red painted berries at center of grey and green foliage near bottom; watercolor like quality to image; inscription and stamp at upper right; very small image","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.77.1","Artist: Nakamura Hōchū","Artist","Japanese","Japanese, died 1819","","Asian Art","Public Domain","valid",187,1024,0,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"117115","Emerging from the Robe","Ink, color, and gold on silk"," Paintings","41 11/16 × 14 in. (105.89 × 35.56 cm) (image)
67 3/4 × 19 11/16 in. (172.09 × 50.01 cm) (mount, without roller)
77 1/2 × 21 3/4 × 1 1/2 in. (196.85 × 55.25 × 3.81 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"2012","Not on View","21st century","","","UL edge, in orange cloak, square relief","This painting depicts a scene from Lady Aoi (Aoi no ue), a Noh play witten in the 1400s that was the first ever to be based on The Tale of Genji. The play centers on jealousy between Lady Rokujō, a mistress of Genji, and Lady Aoi, his first wife. Neglected by Genji, Lady Rokujō becomes jealous, and her spirit leaves her body to possess Lady Aoi. In the play, Lady Aoi never actually appears onstage but is instead represented through her robe alone. Toward the end of the play, a priest is trying to exorcise the evil spirit of Lady Rokujō, which finally appears onstage as a female figure emerging from within Lady Aoi’s robe. Eventually the spirit is defeated and disappears.","ghostlike female figure with ashen grey face and horns holds a brilliantly colored red and orange robe like a canopy over body; arms spread outward; figure wears gold and white triangle patterned top and navy blue bottom with brilliantly colored circles; top and bottom mount are painted with silver","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1318","Artist: Yamamoto Tarō","Artist","Japanese","Japanese, born 1974","%C2%A9 Yamamoto Tar%C5%8D","Asian Art","In Copyright","valid",3361,9540,1,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
