"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48946","Second Street, Minneapolis","Etching"," Prints","5 15/16 x 7 7/8 in. (15.08 x 20 cm) (plate)
8 1/16 x 8 7/8 in. (20.48 x 22.54 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

see Signed 

penciled on bottom left corner of sheet : [$10]","on sheet","","not matted","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,492","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",4613,4154,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"48964","Logs on the Mississippi","Etching"," Prints","5 5/8 x 7 1/16 in. (14.29 x 17.94 cm) (plate)
9 x 10 in. (22.86 x 25.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Title
see Signed
Title written in pencil lower left corner","in plate, on paper","","not matted","","",,"Gift of Friends of Art in Minneapolis, 1917","P.5,498","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",5149,4626,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"48975","Willows on Lake of the Isles, Minneapolis","Etching"," Prints","4 7/16 x 6 11/16 in. (11.27 x 16.99 cm) (plate)
7 1/2 x 9 in. (19.05 x 22.86 cm) (sheet)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Title 

see Signed

in pencil lower left corner

","on paper","","not matted","","",,"Gift of Friends of Art in Minneapolis, 1917","P.5,493","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",4632,3933,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"48951","Third Avenue, Minneapolis","Etching"," Prints","3 7/8 x 6 7/8 in. (9.84 x 17.46 cm) (plate)
7 5/8 x 9 1/8 in. (19.37 x 23.18 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Title 
in pencil lower left corner","On paper","","not matted","","",,"Gift of Friends of Art in Minneapolis, 1917","P.5,491","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",4697,3890,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"48967","The Cathedral, Minneapolis","Etching"," Prints","3 15/16 x 6 7/8 in. (10 x 17.46 cm) (plate)
5 11/16 x 8 3/8 in. (14.45 x 21.27 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Title 
see Signed
 Title penciled on bottom left corner","on sheet","","not matted","","",,"Gift of Friends of Art in Minneapolis, 1917","P.5,495","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",4813,3954,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"48984","The Milling District, Minneapolis","Etching"," Prints","3 15/16 x 5 15/16 in. (10 x 15.08 cm) (plate)
6 7/8 x 8 5/16 in. (17.46 x 21.11 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature
see Signed","on paper","","not matted","","",,"Gift of Friends of Art in Minneapolis, 1917","P.5,489","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",4311,3556,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"48982","The Two Towers","Etching"," Prints","5 15/16 x 4 3/8 in. (15.08 x 11.11 cm) (plate)
8 11/16 x 6 1/2 in. (22.07 x 16.51 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Title

see Signed

Title in pencil lower left corner","on sheet","","not matted","","",,"Gift of Friends of Art in Minneapolis, 1917","P.5,496","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",3537,4524,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"48968","Minnesota River","Etching"," Prints","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (plate)
8 x 11 1/4 in. (20.32 x 28.58 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","Signature; Date; Title

see Signed","in plate: [Gustav F. Goetsch  Minnesota River  1916]","","not matted","","",,"Gift of Friends of Art in Minneapolis, 1917","P.5,510","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",5734,4110,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"48954","The Willows","Etching"," Prints","2 15/16 x 5 15/16 in. (7.46 x 15.08 cm) (plate)
5 15/16 x 7 7/8 in. (15.08 x 20 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Title; Inscription

see Signed

$6 penciled on lower left corner
title penciled on lower left corner of image","on sheet","","not matted","","",,"Gift of Friends of Art in Minneapolis, 1917","P.5,512","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",4092,2802,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"48963","River Banks","Etching"," Prints","4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (plate)
7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Title

see Signed

Title penciled on bottom left corner","on sheet","","not matted","","",,"Gift of Friends of Art in Minneapolis, 1917","P.5,511","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",5175,4005,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"45831","Beach Scene","Color monotype"," Prints","3 3/4 x 6 1/2 in. (9.53 x 16.51 cm) (image)","Monotype","North America","United States",,"20th century","Not on View","20th century","Signature
see Signed","on work
","","","","",,"Gift of Mr. Emerson G. Wulling","P.77.7","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",3284,2058,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
