"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23167","Hiawatha Elevator, Minneapolis","Gelatin silver print"," Photographs","12 3/8 x 15 1/4 in. (31.43 x 38.74 cm) (image)
18 15/16 x 22 13/16 in. (48.1 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.18","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2333,1905,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"29356","Greg Porter, Minneapolis, Minnesota","Gelatin silver print"," Photographs","17 1/2 x 21 7/8 in. (44.45 x 55.56 cm) (image)
19 3/8 x 23 1/4 in. (49.21 x 59.06 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Signature","","verso \'Greg Porter, Minneapolis, Minnesota 1989 Gary Hallman\'","","","","From ","Gift of Film in the Cities","96.37.34","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2447,1951,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"23065","Gold Medal Elevator, Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 1/16 x 22 13/16 in. (48.42 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.12","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2332,1908,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"23067","Kurth Malting, Minneapolis","Gelatin silver print"," Photographs","12 3/8 x 15 5/16 in. (31.43 x 38.89 cm) (image)
19 x 22 13/16 in. (48.26 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.14","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2327,1892,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"23891","ConAgra Inc., Minneapolis","Gelatin silver print"," Photographs","5 1/16 x 6 3/16 in. (12.86 x 15.72 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","from Minnesota Survey","",,"Gift of Dr. Lee A. Kitzenberg","83.10.2","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2380,1956,0,"1",0,,,"[""23068"",""23891""]","artist:""Gary L. Hallman""",24.829689
"24623","Chippewa Dawn","Gelatin silver print"," Photographs","21 7/8 x 32 11/16 in. (55.56 x 83.03 cm) (image)
27 9/16 x 38 1/8 in. (70.01 x 96.84 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Drs. Lee and Stella Kitzenberg","85.24","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",6380,4273,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"19878","Retaining Wall","Gelatin silver print, toned"," Photographs","22 1/8 x 33 1/16 in. (56.2 x 83.98 cm) (image)
28 5/16 x 39 1/16 in. (71.91 x 99.22 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.111","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",6404,4322,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"19876","Only Select Beans","Gelatin silver print"," Photographs","19 13/16 x 29 7/16 in. (50.32 x 74.77 cm) (image)
28 x 35 7/8 in. (71.12 x 91.12 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.113","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",5860,3964,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"19892","Salad Under Glass (Thin Potatoes Fall Somewhat Farther Than Thicker Onions)","Gelatin silver print"," Photographs","19 11/16 x 29 1/4 in. (50.01 x 74.3 cm) (image)
28 x 35 7/8 in. (71.12 x 91.12 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.114","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",5696,3821,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"19899","Winter Fountain Cover","Gelatin silver print, toned"," Photographs","22 x 32 13/16 in. (55.88 x 83.34 cm) (image)
28 3/8 x 38 15/16 in. (72.07 x 98.9 cm) (sheet)",,"North America","United States",,"1955-1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.112","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",6392,4279,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"23183","Peavey Elevator (Great Northern Line), Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 x 22 13/16 in. (48.26 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.19","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2330,1901,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
