"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84179","Kyoto: Sanjohashi in the Rain","Color coupler print"," Photographs","6 5/16 x 53 1/16 in. (16.03 x 134.78 cm) (image)
8 x 54 1/2 in. (20.32 x 138.43 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [55]","","","","437 degree panoramic color photograph; people with umbrellas at left and right edges; street intersection at left and right edges; canal at center; city buildings at center and left and right edges","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.55","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",7032,823,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84174","Tsuchiyama: Cedars near Tamura River","Color coupler print"," Photographs","6 5/16 x 51 3/16 in. (16.03 x 130.02 cm) (image)
8 x 53 1/4 in. (20.32 x 135.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [50]","","","","417 degree panoramic color photograph; grove of cedar trees","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.50","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6790,816,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84146","Shirasuka: Overlooking the Enshu Sea","Color coupler print"," Photographs","6 1/2 x 50 7/8 in. (16.51 x 129.22 cm) (image)
8 x 52 9/16 in. (20.32 x 133.51 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [33]","","","","402 degree panoramic color photograph; plowed farmland with small clumps of trees at left and right; overlooking a valley with farm fields below","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.33","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6746,848,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84101","Hara: Noontime Walk Fuji","Color coupler print"," Photographs","6 5/16 x 51 3/8 in. (16.03 x 130.49 cm) (image)
8 x 53 5/16 in. (20.32 x 135.41 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [14]","","","","417 degree panoramic color photograph; three men at left walking down deserted road; water visible in background; cluster of trees with grave markers in front visible at left and right","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.14","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6808,823,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84091","Kanagawa (Yokohama): 21st Century Park","Color coupler print"," Photographs","6 5/16 x 51 in. (16.03 x 129.54 cm) (image)
8 x 53 5/8 in. (20.32 x 136.21 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [4]","","","","417 degree panoramic color photograph; three roads at left, center and right; same cluster of brown and tan striped buildings at left and right; white wall with black drawings left; ferris wheel and wedge-shaped building at right","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.4","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6800,814,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84147","Futakawa: Wild Iris in the Rain","Color coupler print"," Photographs","6 5/16 x 49 7/8 in. (16.03 x 126.68 cm) (image)
8 x 51 1/2 in. (20.32 x 130.81 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [34]","","","","408 degree panoramic color photograph; small patch of yellow irises at center; trees and farm buildings in background and at left and right","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.34","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6617,823,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84166","Miha (Nagoya): Atsuta Shrine","Color coupler print"," Photographs","6 5/16 x 51 7/16 in. (16.03 x 130.65 cm) (image)
8 x 53 9/16 in. (20.32 x 136.05 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [42]","","","","409 degree panoramic color photograph; people with umbrellas, two people wearing rainsuits, one with camera on tripod, visible at left and right; large gravel area in front with buildings and trees behind","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.42","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6845,816,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84094","Fujisawa: Field of Onions","Color coupler print"," Photographs","6 5/16 x 50 3/8 in. (16.03 x 127.95 cm) (image)
8 x 52 1/2 in. (20.32 x 133.35 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [7]","","","","411 degree panoramic color photograph; street with shops and other buildings; people in field right of center; steps to walkway over street visible at left and right edges","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.7","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6681,817,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84095","Hiratsuka: Surfers","Color coupler print"," Photographs","6 5/16 x 50 1/4 in. (16.03 x 127.64 cm) (image)
8 x 52 1/8 in. (20.32 x 132.4 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [8]","","","","410 degree panoramic color photograph; surfers in distance at center; shore extending to right and left, covered in debris; several figures on shore at right and left; wall visible to right and left","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.8","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6656,822,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84162","Fujikawa: Preparing Rice Fields","Color coupler print"," Photographs","6 5/16 x 52 11/16 in. (16.03 x 133.83 cm) (image)
8 x 54 5/16 in. (20.32 x 137.95 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [38]","","","In Japan space is at a premium and rice fields often extend to the edges of roads, housing, and even train tracks. After fields are plowed, seedlings are transplanted into the beds which are then flooded with a few inches of water. The warmth of the sun and the water provide an excellent environment for the seedlings to grow. This  also aids the hatching of mosquitoes that spread malaria and encephalitis which are endemic across Eastern Asia.","425 degree panoramic color photograph; fields with standing water; figure on small tractor in field at center, with other figures at proper right; buildings in background; train visible at left and right","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.38","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6989,828,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
