"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42593","Paradise with the Approach of the Archangel Raphael","Mezzotint and etching"," Prints","7 1/2 x 10 7/8 in. (19.05 x 27.62 cm) (plate)","Print","Europe","England",,"1824-1825","Not on View","19th century","","","","","Small plate impression from Milton's ""Paradise Lost,"" Book 5, Line 308","","from Milton's Paradise Lost","The Herschel V. Jones Fund, by exchange","P.79.65.2","Artist: John Martin; Publisher: Septimus Prowett, London","Artist","British","British, 1789 - 1854","","European Art","Public Domain","valid",4893,3421,0,"1",1,"Campbell-Wees 63",,"[""""]","medium:""Mezzotint and etching""",12.412734
"42586","Eve at the Fountain","Mezzotint and etching"," Prints","7 11/16 x 10 7/8 in. (19.53 x 27.62 cm) (plate)","Print","Europe","England",,"1824-1826","Not on View","19th century","","","","","Small plate impression from Milton's ""Paradise Lost,"" Book 4, Line 453","","from Milton's ""Paradise Lost""","The Herschel V. Jones Fund, by exchange","P.79.65.1","Artist: John Martin; Publisher: Septimus Prowett, London","Artist","British","British, 1789 - 1854","","European Art","Public Domain","valid",4940,3538,0,"1",1,"Campbell-Wees 58",,"[""""]","medium:""Mezzotint and etching""",12.412734
"47390","Fall of Nineveh","Mezzotint and etching"," Prints","7 1/2 x 11 3/8 in. (19 x 28.9 cm) (image)","Print","Europe","England",,"1835 (1838 edition)","Not on View","19th century","","","","Despite Jonah's preaching, the Ninevites resumed their depravity, with cataclysmic results. As told in the Book of Nahum, the Tigris burst its banks and devoured Nineveh, capital of the Assyrian Empire. John Martin used the smoky tonalities of mezzotint to depict a swirling, seething Day of Judgment in which the women seem to melt in the searing totality of God's fury.","","","from Illustrations for the Bible","The Herschel V. Jones Fund, by exchange","P.79.64.1","Artist: John Martin; Publisher: Charles Tilt","Artist","British","British, 1789 - 1854","","European Art","Public Domain","valid",5061,3419,0,"1",1,,,"[""""]","medium:""Mezzotint and etching""",12.412734
"47389","Fall of Babylon","Mezzotint and etching"," Prints","7 3/8 x 11 3/8 in. (18.8 x 28.9 cm) (image)","Print","Europe","England",,"1835 (1838 edition)","Not on View","19th century","","","","","","","from Illustrations for the Bible","The Herschel V. Jones Fund, by exchange","P.79.64.2","Artist: John Martin; Publisher: Charles Tilt","Artist","British","British, 1789 - 1854","","European Art","Public Domain","valid",4972,3333,0,"1",1,,,"[""""]","medium:""Mezzotint and etching""",12.412734
"54755","Boats Carrying Out Anchors and Cables to Dutch Men-O-War in 1665","Mezzotint and etching"," Prints","21 11/16 x 27 in. (55.09 x 68.58 cm) (plate)
23 3/4 x 30 11/16 in. (60.33 x 77.95 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil: Frank Short","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,317","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.278; H.89",,"[""""]","medium:""Mezzotint and etching""",6.206367
"55852","Flayed Skeleton, from Cours complet d'anatomie, published Nancy, 1773","Color mezzotint and etching"," Prints","21 15/16 x 15 5/8 in. (55.72 x 39.69 cm) (plate)
24 x 18 1/4 in. (60.96 x 46.36 cm) (sheet)","Print","Europe","France",,"1773","Not on View","18th century","Signature and Mark","","Watermark: fleur-de-lys","Death teaches the living. He offers himself up so that we may better understand who we are and how we function. Arnauld-Éloi Gautier-D'Agoty used up-to-date printing techniques to ""colorize"" anatomical studies that had been developed well over a century earlier.","Plate VI","","From From Cours complet d'anatomie, Nancy: Jean-Baptiste-Hyacinthe LeClerc, 1773
","Gift of funds from the Print and Drawing Council","P.84.8","Artist: Arnaud-Éloi Gautier-D'Agoty","Artist","French","French, 1745-1783","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Singer 6
BN 6",,"[""""]","medium:""Mezzotint and etching""",6.206367
"54759","Vessel in Distress off Yarmouth","Mezzotint and etching"," Prints","18 7/8 x 24 7/8 in. (47.94 x 63.18 cm) (plate)
26 5/8 x 38 in. (67.63 x 96.52 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil: Frank Short","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,313","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.272; H.93",,"[""""]","medium:""Mezzotint and etching""",6.206367
"54757","A Woody Landscape","Mezzotint and etching"," Prints","17 3/8 x 26 1/2 in. (44.13 x 67.31 cm) (plate)
22 3/16 x 31 1/8 in. (56.36 x 79.06 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil: Frank Short","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,321","Artist: Sir Frank Short; Artist: after Peter De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.284; H.91",,"[""""]","medium:""Mezzotint and etching""",6.206367
"123095","The Surprise","Mezzotint and Etching"," Prints","8 × 6 1/2 in. (20.32 × 16.51 cm) (image)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (sheet)","Print","Europe","England",,"1824","Not on View","19th century","Signature, Title, Date, and Inscription
below image in black: Painted by Maes   Engraved by Thomas Lupton/ The Surprise/ In the possession of His Majesty/ Gems of Art, Plate 16, Published July 1, 1824 by W. B. Cooke 9 Soho Square | in pencil below inscription: 2-2","See Inscription","","","housemaid descending staircase; gesturing for silence; on left at rear couple seated at table with man standing behind","","From Gems of Art, plate 16","Gift of John Crosby","P.47.482","Painter: Nicolaes Maes; Engraver: Thomas Goff Lupton; Publisher: W. B. Cooke","Artist","English","English, 1791–1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 7",,"[""""]","medium:""Mezzotint and etching""",6.206367
"119548","Print","Mezzotint and etching"," Prints","7 1/2 × 9 11/16 in. (19.05 × 24.61 cm) (image)
9 5/16 × 12 in. (23.65 × 30.48 cm) (sheet)","Print","Europe","England",,"1824","Not on View","19th century","Signature, Date, and Inscription

on plate below image in black: [ Painted by Cuyp   Engraved by Thomas Lupton/ London Published June 1st, 1824 by W.B. Cooke  9 Soho Square]","See Inscription","","","large ship at right with passengers seated on deck; ducks in water in foreground left; many similar ships in water at various distances","","From ","Gift of John Crosby","P.47.220","Engraver: Thomas Goff Lupton; Painter: After Aelbert Cuyp; Publisher: W. B. Cooke","Artist","Dutch","Dutch, 1620–1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint and etching""",6.206367
