"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"81550","The Last Hour","Halftone"," Photographs","4 3/8 x 7 3/8 in. (11.11 x 18.73 cm) (image)","Photograph",,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 3 (Jluy 1903)","Gift of Julia Marshall","69.133.3.9","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",3827,2267,0,"1",0,,,"[""81541"",""81550""]","creditline:""Gift of Julia Marshall""",16.042707,
"81454","A Village Corner","Halftone"," Photographs","4 3/4 x 7 in. (12.07 x 17.78 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.5","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",3677,2526,0,"1",0,,,"[""81444"",""81454""]","creditline:""Gift of Julia Marshall""",16.042707,
"81553","Portrait--Miss De C.","Photogravure"," Photographs","4 3/4 x 6 5/16 in. (12.07 x 16.03 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.3","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",4931,3687,0,"1",0,,,"[""124480"",""81545"",""81553""]","creditline:""Gift of Julia Marshall""",16.042707,
"81452","The Churchgoers","Halftone"," Photographs","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.4","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2575,3718,0,"1",0,,,"[""124423"",""81443"",""81452""]","creditline:""Gift of Julia Marshall""",16.042707,
"81455","Sea Calm","Halftone"," Photographs","7 x 4 13/16 in. (17.78 x 12.22 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.6","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2530,3651,0,"1",0,,,"[""124423"",""81445"",""81455""]","creditline:""Gift of Julia Marshall""",16.042707,
"81450","Dachau","Photogravure"," Photographs","7 1/16 x 5 in. (17.94 x 12.7 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.2","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2637,3729,0,"1",0,,,"[""81440"",""81450""]","creditline:""Gift of Julia Marshall""",16.042707,
"83054","Portrait--Mrs. Harrington Mann","Photogravure"," Photographs","7 7/8 x 5 15/16 in. (20 x 15.08 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.15","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2943,3938,0,"1",0,,,"[""83023"",""83054""]","creditline:""Gift of Julia Marshall""",16.042707,
"83031","Lelita Felix","Photogravure"," Photographs","8 5/16 x 5 11/16 in. (21.11 x 14.45 cm) (image)",,"North America","United States",,"1903","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 3  (July 1903)","Gift of Julia Marshall","69.133.3.1","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2988,4402,0,"1",0,,,"[""82997"",""83031""]","creditline:""Gift of Julia Marshall""",16.042707,
"82838","Sadakichi Hartmann","Halftone (printed 1904)"," Photographs","4 11/16 x 6 in. (11.91 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3148,2480,0,"1",0,,,"[""82782"",""82838""]","creditline:""Gift of Julia Marshall""",16.042707,
"82843","Rodin--Le Penseur","Photogravure (printed 1906)"," Photographs","6 1/16 x 7 3/8 in. (15.4 x 18.73 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3762,3009,0,"1",0,,,"[""10715"",""124455"",""82803"",""82843""]","creditline:""Gift of Julia Marshall""",16.042707,
"82602","No Title","Photogravure"," Photographs","4 11/16 x 6 in. (11.91 x 15.24 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.8","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",2711,2126,0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",16.042707,
"82913","The Bridge","Photogravure"," Photographs","6 5/16 x 8 3/16 in. (16.03 x 20.8 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","Gift of Julia Marshall","69.133.3.8","Photographer: John Francis Strauss","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4186,3193,0,"1",0,,,"[""82912"",""82913""]","creditline:""Gift of Julia Marshall""",16.042707,
"82840","George Frederick Watts","Photogravure (printed 1906)"," Photographs","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2977,3874,0,"1",0,,,"[""82785"",""82840""]","creditline:""Gift of Julia Marshall""",16.042707,
"82836","Nude with Cat","Halftone (printed 1903)"," Photographs","4 1/4 x 5 1/4 in. (10.8 x 13.34 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2781,2225,0,"1",0,,,"[""82780"",""82836""]","creditline:""Gift of Julia Marshall""",16.042707,
