"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13911","Fragment","Linen; lacis; lace"," Textiles","7 1/2 x 6 3/4 in. (19.05 x 17.15 cm)","Fragment","Europe","England",,"18th century","Not on View","18th century","","","","","Fragment of a curious white netting in squares.","",,"Gift of Countess Phelps Resse","21.93","","Artist",,,"","European Art","Public Domain","valid",3690,3325,0,"1",0,,,"[""""]","medium:""Linen; lacis; lace""",21.186682
"13785","Runner","Linen; lacis; lace"," Textiles","15 1/4 x 7 in. (38.74 x 17.78 cm)","Runner","Europe","Italy",,"19th century","Not on View","19th century","","","","","Square piece of lacis of good design, scalloped edge, grapes and leafy ornato in center.","","From ","Gift of Countess Phelps Resse","21.393","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lacis; lace""",10.593341
"13924","Band","Linen; lacis; lace"," Textiles","19 x 12 1/2 in. (48.26 x 31.75 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of white flaxen thread embroidered with same in geometrical ornament.","","From ","Gift of Countess Phelps Resse","21.83","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lacis; lace""",10.593341
"13909","Band","Linen; lacis; lace"," Textiles","15 x 6 3/4 in. (38.1 x 17.15 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","Border of white flaxen thread embroidered in ornato, swastika.","","From ","Gift of Countess Phelps Resse","21.91","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lacis; lace""",10.593341
"13902","Border","Linen; lacis; lace"," Textiles","12 1/4 x 2 3/4 in. (31.12 x 6.99 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Border of white thread embroidered with same in repeated and reversed ornato. swastika","","From ","Gift of Countess Phelps Resse","21.84","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lacis; lace""",10.593341
"13786","Edgings (2 pieces)","Linen; lacis; lace"," Textiles","4 7/8 x 2 1/8 in. (12.4 x 5.38 cm) (component a)
4 3/8 x 1 1/2 in. (11.1 x 3.81 cm) (component b)","Edgings (2 pieces)","Europe","France",,"19th century","Not on View","19th century","","","","","a) Edging of coarse laces with conventionalized floral pattern in darning stitch. b) Edging of lacis with conventionalized pattern worked in a variety of stitches.","","From ","Gift of Countess Phelps Resse","21.394a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lacis; lace""",10.593341
"13901","Border","Linen; lacis; lace"," Textiles","6 3/4 x 2 3/4 in. (17.15 x 6.99 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Fragment, a specimen of white thread embroidery with a Carmadion (an early Christian symbol). Design complete.","","From ","Gift of Countess Phelps Resse","21.92","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lacis; lace""",10.593341
"13910","Band","Linen; lacis; lace"," Textiles","22 x 15 1/2 in. (55.88 x 39.37 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Wide border of white flaxen thread embroidered in ornato, leaves, flowers, large ""S"" throughout ground. Outer border one complete angle.","","From ","Gift of Countess Phelps Resse","21.81","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lacis; lace""",10.593341
"13917","Band","Linen; lacis; lace"," Textiles","31 x 14 in. (78.74 x 35.56 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","A border of white flaxen thread embroidered with same. Large leafy ornato separated by a tree. Design repeated and reversed. Complete. Two leafy outer borders.","","From ","Gift of Countess Phelps Resse","21.90","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lacis; lace""",10.593341
"13904","Border","Linen; lacis; lace"," Textiles","28 x 7 1/4 in. (71.12 x 18.42 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","A border of flaxen thread embroidered with same. Ornato repeated and reversed. Design complete. One border with ornato.","","From ","Gift of Countess Phelps Resse","21.86","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lacis; lace""",10.593341
