"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-american-heritage","searchTerm","searchScore","list:whm","list:aampi","list:aib-2021-selections","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:women-and-lgbtqia-photographers","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:pride-month"
"137926","Planet beneath the flag of the Karen State, Saint Paul, MN","Inkjet print"," Photographs","20 × 20 in. (50.8 × 50.8 cm) (image)
29 3/16 × 29 1/2 in. (74.14 × 74.93 cm) (sheet)","Photograph","North America","United States",,"2012","G368","21st century","","verso LRC in pencil: Selma Fernández Richter / Planet beneath the flag of the Karen State, / Saint Paul, MN, 2012","verso LRC in pencil: 1/6","Fernández Richter worked in close collaboration with a number of immigrant communities within the Twin Cities in the course of grappling with her own move from Mexico to the United States. Her photographs within the homes of Karen refugees from Myanmar are not merely documentary; instead, they capture the complexity of their position—socially and politically—in contemporary America. Notable for her masterful compositions of everyday life, Fernández Richter has a strong capacity for finding the emotional heft in small details— the fading floral pattern on a sofa, the soft cheek of a child pressed against a plastic fire truck—to make the lives of her immigrant subjects accessible.","image of a little boy resting his head on his arms on top of a large toy fire engine on a bare mattress; red, white, and blue flag on wall at right with a rising sun in UL and three bold stripes; pictures of sports cars on wall to left; icicle Christmas lights above flag and pictures of cars","","From the series The Ache for Home (2011-2015)","The Kelly and Geoffrey Gage Endowment for Art Acquisition","2020.56.1","Photographer: Selma Fernández Richter","Artist","Mexican","Mexican, born 1974","","Arts of the Americas","In Copyright","valid",7924,7924,1,"1",0,,,"[""""]",true,"medium:""Inkjet print""",18.606592,,,,,,,,,,
"123298","Street traders and the colonnade of the Walter Sisulu Square of Dedication, Kliptown Sowto","Inkjet print"," Photographs","16 9/16 × 20 15/16 in. (42.07 × 53.18 cm) (image)
18 1/16 × 24 3/4 in. (45.88 × 62.87 cm) (sheet)","Photograph","Africa","South Africa",,"February 7, 2014 (printed 2015)","Not on View","21st century","Signature and Date","on back, in pencil: [David Goldblatt. / 7/2/14.]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of street venders selling produce in front of a modern building with a colonnade","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.1","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 2014 David Goldblatt","Arts of Global Africa","In Copyright","valid",7474,5890,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"123304","A Transkei family in their shelter, KTC squatter camp. The framework was made of strips of Port Jackson bush. For privacy black sheet were used around the lower part of the shelter. For light, translucent plastic was used on the dome. Cape Town","Inkjet print"," Photographs","23 1/2 × 16 1/2 in. (59.69 × 41.91 cm) (sheet)","Photograph","Africa","South Africa",,"September 1984 (printed 2015)","Not on View","20th century","Signature and Date","on back, in pencil: [DAvid Goldblatt / September 1984]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of a man and woman lying down and a seated child child on a bed in a dwelling composed of plastic sheeting and branches","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.7","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 1984 David Goldblatt","Arts of Global Africa","In Copyright","valid",5888,5885,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"123305","Thirteen kilometers of this coastline were a White Group Area, Blouberstrand, Cape Town","Inkjet print"," Photographs","16 1/2 × 20 15/16 in. (41.91 × 53.18 cm) (image)
18 1/16 × 24 3/4 in. (45.88 × 62.87 cm) (sheet)","Photograph","Africa","South Africa",,"January 9, 1986 (printed 2015)","Not on View","20th century","Signature and Date","on back, in pencil: [David Goldblatt. / 9/1/86]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of a manicured lawn with a white birdbath and white urn with a beach and sea in the background","","From ","Gift of the artist and Marian Goodman Gallery","2015.86.8","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 1986 David Goldblatt","Arts of Global Africa","In Copyright","valid",7474,5897,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"123301","Miriam Mazibuko waters the garden of her RDP house for which she waited eight years. It consists of one room. Her four children live with her in-laws. Extension 8, Far East Alexandra Township","Inkjet print"," Photographs","16 1/2 × 20 7/8 in. (41.91 × 53.02 cm) (image)
18 × 24 5/8 in. (45.72 × 62.55 cm) (sheet)","Photograph","Africa","South Africa",,"September 12, 2006 (printed 2015)","Not on View","21st century","Signature and Date","on back, in pencil: [David Goldblatt / 12/3/2006.]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of a woman with watering with a garden hose in front of a tiny rectangular brick house; in the background are many power lines, a cemetery and shacks","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.4","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 2006 David Goldblatt","Arts of Global Africa","In Copyright","valid",7466,5889,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"123302","Luke Kgatitsoe in his house, bulldozed in February 1984 by the government after the forced removal of the people of Magopa, black-owned farm, which had been declared a ""black spot"", Ventersdorp district, Transvaal","Inkjet print"," Photographs","16 1/2 × 20 7/8 in. (41.91 × 53.02 cm) (image)
18 × 24 3/4 in. (45.72 × 62.87 cm) (sheet)","Photograph","Africa","South Africa",,"October 21, 1986 (printed 2015)","Not on View","20th century","Signature and Date","on back, in pencil: [David Goldblatt / 22/10/86]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of a bald man in a suit seated on a pile of rubble; barren landscape","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.5","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 1986 David Goldblatt","Arts of Global Africa","In Copyright","valid",7461,5876,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"123299","A domestic worker's afternoon off, Sunninghill, Sandton, Johannesburg","Inkjet print"," Photographs","16 1/2 × 20 1/2 in. (41.91 × 52.07 cm) (image)
18 1/16 × 24 3/4 in. (45.88 × 62.87 cm) (sheet)","Photograph","Africa","South Africa",,"July 23, 1999 (printed 2015)","Not on View","20th century","Signature and Date","on back, in pencil: [David Goldblatt / 23/7/99]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of a man in a suit wearing a hat, sitting on the ground in the shade in the lower right corner; a street sign, stop sign and tree at left","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.2","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 1999 David Goldblatt","Arts of Global Africa","In Copyright","valid",7320,5907,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"123303","Remnant of a wild almond hedge planted in 1660 to keep the indigenous Khoi out of the first European settlement in South Africa. Kirstenbosch, Cape Town","Inkjet print"," Photographs","16 1/2 × 20 7/8 in. (41.91 × 53.02 cm) (image)
18 1/16 × 24 3/4 in. (45.88 × 62.87 cm) (sheet)","Photograph","Africa","South Africa",,"May 16, 1993 (printed 2015)","Not on View","20th century","Signature and Date","on back, in pencil: [David Goldblatt / 16/5/93]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of a large hedge with bench inside a cut-away section of hedge; brick path along right side","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.6","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 1993 David Goldblatt","Arts of Global Africa","In Copyright","valid",7457,5908,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"125737","Protest 1, Tokyo","Inkjet print"," Photographs","8 7/16 × 12 7/8 in. (21.43 × 32.7 cm) (image)
11 7/8 × 16 1/2 in. (30.16 × 41.91 cm) (sheet)","Photograph","Asia","Japan",,"1969 (printed 2016)","Not on View","20th century","","","","The two photographs [2013.22.1,2] by Japanese photographer Somei Tomatsu comprise a spread from his 1969 photobook Oh! Shinjuku. Shinjuku is a major commercial and administrative center with one of the busiest railway stations in the world and, was Japan’s center of underground avant-garde art and theater. The book presents opposing views of this part of the city. Raw images of strippers and sexually charged underground theater actors are juxtaposed with pictures of protestors, pedestrians, and railway passengers. This dramatic pair of images from the book shows a protestor who appears to be flying through the air (picture at left) and a group of the shielded riot police force (picture at right). The book presents Shinjuku as a mix of human desires, creativity, economy, and power struggles between authorities and students.","grainy black and white image of a figure running with arms outstretched towards R; figure's legs are in focus, the rest of the image is grainy and slightly out of focus; indistinguishable background","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund","2016.101","Photographer: Shomei Tomatsu","Artist","Japanese","Japanese, 1930 - 2012","%C2%A9 Tomatsu Shomei","Asian Art","In Copyright","valid",6210,4115,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"123300","A barber under his canopy and with a connection to electricity on Smit Street, Hillbrown, Johannesburg","Inkjet print"," Photographs","16 1/2 × 20 7/8 in. (41.91 × 53.02 cm) (image)
18 × 24 11/16 in. (45.72 × 62.71 cm) (sheet)","Photograph","Africa","South Africa",,"May 19, 1999 (printed 2015)","Not on View","20th century","Signature and Date","on back, in pencil: [David Goldblatt / 19/5/99]","","“In the 1980s and 90s I photographed structures that we South Africans had made during the Era of Baasskap—that time, from about 1660 until 1990, in which Whites gradually came to exert dominion over all of South Africa and its peoples. It was the values we had expressed in those structures that I sought and attempted to elicit in photographs and text. Beginning in 1999—four years after the first democratic elections brought Nelson Mandela to power—and continuing into the present, I have engaged in a similar photography of some of the structures that have emerged with our democracy and that I believe are expressive of values in this new, still nascent and yet in many ways old way of being in our society. The photographs exhibited here are from these two separate yet intimately connected bodies of work.”
—David Goldblatt, July 2014, for his exhibition at Mia, New Pictures 10: David Goldblatt: Structures of Dominion and Democracy, August 21, 2014-March 8, 2015","black and white photograph of a man sitting in a chair with an open newspaper under a canopy against a building at right; a group of three people on the left side, standing and seated by brick building wall","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2015.86.3","Photographer: David Goldblatt","Artist","South African","South African, 1930 - 2018","%C2%A9 1999 David Goldblatt","Arts of Global Africa","In Copyright","valid",7462,5888,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
