"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136795","Picture of the Growing Carriage Traffic in Tokyo","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 27 3/8 in. (35.6 × 69.5 cm)","Print (ukiyo-e / Yokohama-e)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Single sheet of a triptych; vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.257a-c","Artist: Utagawa Yoshitora","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",2000,1053,0,"1",0,,,"[""""]","artist:""Utagawa Yoshitora""",14.930705
"67160","Portrait of an American Family","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 9 9/16 in. (34 × 24.3 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 2nd lunar month","Not on View","19th century","","{Yoshitora ga}","Censor: Kai+Rooster 2; Publisher: Tsuji-yasu","","nishiki-e","","From ","Gift of Louis W. Hill, Jr.","P.75.51.239","Artist: Utagawa Yoshitora; Publisher: Tsujiya Yasubei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",1874,2658,0,"1",0,,,"[""""]","artist:""Utagawa Yoshitora""",11.231668
"67083","American(right), Chinese Men(left)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 3/16 in. (24.7 × 36 cm) (image, vertical ōban) each sheet","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 1st lunar month","Not on View","19th century","","{Yoshitora ga}","Censor: Kai+Rooster shō (1)","","vertical ōban diptych","","From Portraits of Foreigners","Gift of Louis W. Hill, Jr.","P.75.51.242","Artist: Utagawa Yoshitora; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",2722,1836,0,"1",0,,,"[""""]","artist:""Utagawa Yoshitora""",11.231668
"67219","View of the Hongan-ji Temple at Ikegami","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/2 x 13 3/8 in. (21.6 x 34 cm) (image)",,"Asia","Japan",,"1855, 5th month","Not on View","19th century","","{Ichimōsai Yoshitora ga}","Red artist\'s seal; Censor: Kai, Hare 5; publisher\'s seal: {Mori-ji}","","","","From New Selection of Famous Places of Edo (Shinsen Edo meisho)","Gift of Louis W. Hill, Jr.","P.75.51.175","Artist: Utagawa Yoshitora; Publisher: Moriya Jihei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",2734,1943,0,"1",0,,,"[""""]","artist:""Utagawa Yoshitora""",11.231668
"69400","Act 5","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/8 x 13 5/16 in. (21.9 x 33.8 cm) (sheet)","Print","Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichimuōsai Yoshitora ga}","Censor: Kinugasa, Hama","","","","From Forty-Seven Ronin (Chūshingura)","Gift of Louis W. Hill, Jr.","P.75.51.243","Artist: Utagawa Yoshitora; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",2696,1804,0,"1",0,,,"[""62030"",""69400""]","artist:""Utagawa Yoshitora""",11.231668
"136794","A French man enjoys the Gankirō Brothel","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 9 1/4 in. (37.8 × 23.5 cm) (sheet)","Print (ukiyo-e / Yokohama-e)","Asia","Japan",,"1861","Not on View","19th century","","","","","vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.256","Artist: Utagawa Yoshitora; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",1489,2000,0,"1",0,,,"[""""]","artist:""Utagawa Yoshitora""",11.231668
"136816","Collection of Pictures of Battles in Various Places","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 3/4 × 4 1/2 × 3/16 in. (17.15 × 11.43 × 0.48 cm) (closed)","Book","Asia","Japan",,"1868","Not on View","19th century","","","","","book with binding on the right side; colorful cover with image of a single figure with sword raised in PR hand; explosion on right; vertical red band with inscription in Japanese characters in ULC; inner cover page depicts a battle scene with shadows of fighting figures behind exploding burning buildings; colorful inner pages that depict battle scenes; inscriptions in Japanese characters on back cover","",,"Gift from the collection of Edith and the late John Payne","2019.139.276","Artist: Utagawa Yoshitora; Publisher: Yoshidaya Bunzaburō","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",2262,3183,0,"1",0,,,"[""""]","artist:""Utagawa Yoshitora""",11.231668
"142589","Kusunoki Masashige Holds the Castle at Chihaya","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 29 5/8 in. (34.8 × 75.2 cm) (vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1849","Not on View","19th century","URC in yellow and green cartouche: 贈従三位左近衛中将橘正成卿ハ敏達天皇五代井出/左大臣諸兄公十四代孫正玄の男にして智仁勇兼備/の良将なり主上瑞夢に応して楠を頼む正成官軍/につきて元弘の始赤阪の城に小勢五百騎を以て楯籠り/鎌倉の討手をひきつけ熱湯を濯せて三十余万騎の/大軍を悩す図","","","A mass of warriors lay siege on a castle as the defenders inside the castle pour boiling hot streams of water from above. In this printed triptych, Utagawa Yoshitora depicts the Siege of Akasaka (1331), in which samurai Kusunoki Masashige and his army of five hundred successfully defended the Akasaka Castle against the Kamakura forces of three hundred thousand soldiers. Kusunoki used canny methods, including drawing the enemy as close to the stone foundation as possible and then pouring scalding water over their heads. Kusunoki fought for the Emperor against the Kamakura shogunate, and after his death he became known as a legendary warrior who personified samurai virtues.","battle scene with many soldiers at bottom of picture plane, at the base of a grey stone wall, with orange columns of steaming liquid being poured down on soldiers from wooden buckets on long handles held by soldiers on the blue roof of the castle at top; grey mountain peak in URC","",,"Gift of Gordon Brodfuehrer","2021.126a-c","Artist: Utagawa Yoshitora; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",13456,6171,0,"1",0,,,"[""""]","artist:""Utagawa Yoshitora""",11.231668
"22694","French Lady","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 1/2 in. (36 × 24.1 cm) (image, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 3rd lunar month","Not on View","19th century","","{Yoshitora ga}","Censor: Cock 3+kai; publisher\'s seal: {En-hiko}","","","","From Five Countries (Gokakoku no uchi 五箇国之内)","Gift of Louis W. Hill, Jr.","81.133.7","Artist: Utagawa Yoshitora; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",1698,2516,0,"1",0,,,"[""""]","artist:""Utagawa Yoshitora""",11.231668
"62030","Act 5","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 x 13 in. (22.7 x 33 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","","","Censor: Kinugasa, Hama","","","","From Forty-seven Ronin (Chūshingura)","Gift of Louis W. Hill Jr.","P.75.51.174","Artist: Utagawa Yoshitora; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",2894,2032,0,"1",0,,,"[""62030"",""69400""]","artist:""Utagawa Yoshitora""",11.231668
