"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:paintings-provenance","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:whm","list:women-artists-in-the-paintings-collection"
"1414","Snow, Boulevard de Clichy, Paris","Oil on canvas"," Paintings","18 15/16 x 25 13/16 in. (48.1 x 65.56 cm) (canvas)
37 5/8 x 45 1/8 x 4 1/2 in. (95.59 x 114.62 x 11.43 cm) (outer frame)","Painting","Europe","France",,"1886","G351","19th century","","LL in blue: P. Signac","","","","",,"Bequest of Putnam Dana McMillan","61.36.16","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",6848,4881,0,"1",0,,,"[""""]","[{""title"":""Signac, Snow, Boulevard de Clichy"",""_id"":""1414"",""objectId"":""1414"",""link"":""http://audio-tours.s3.amazonaws.com/p027.mp3"",""number"":""027"",""type"":""audio""}]","G351",0.19968706,,,,,,
"1830","Backstage at the Théâtre de l'Oeuvre","Oil on panel"," Paintings","12 1/2 x 11 1/4 in. (31.75 x 28.58 cm) (canvas)
18 3/4 x 17 3/4 x 4 in. (47.63 x 45.09 x 10.16 cm) (outer frame)","Painting","Europe","France",,"c. 1894","G351","19th century","","no signature","","","","",,"Gift of Mike Nichols","70.83","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3303,3595,0,"1",0,,,"[""""]",,"G351",0.16949165,,,,,,
"1320","Dancer Putting on Her Stocking","Bronze"," Sculpture","16 3/4 x 11 1/4 x 6 1/2 in. (42.55 x 28.58 x 16.51 cm)",,"Europe","France",,"19th century","G351","19th century","","","70c","","Figure; This work was cast posthumously from a terracotta sketch, ca. 1900; casting history and edition size unknown","",,"Gift of the family and friends of Mrs. D. D. Tenney","56.8","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3781,4879,0,"1",0,,,"[""""]",,"G351",0.16949165,,,,,,
"1417","The Sunny Room","Oil on canvas"," Paintings","18 1/4 x 21 in. (46.4 x 53.3 cm)","Painting","Europe","France",,"c. 1920","G351","20th century","Signature","LR in black: [E.Vuillard]","Labels on verso: center stretcher bar [SS/no. 7/E. Vuillard \""Interior\"" 1908]; [MIA no. 61-36-19 lent to Wildenstein and Company 9/22/64]; [Bequest of P.D. McMillan]

Marks on verso: pencil script [Vuillard 77]

Labels on backing board: [Haus der Kunst Munchen/Vuillard/E. Vuillard/ The Sunny Room/ Minneapolis Institute of Arts/no. 109]; [Sam Salz, Inc./E. Vuillard/Interior/1908]

","Edouard Vuillard was a prominent member of the 1890s avant-garde group The Nabis (a Hebrew word meaning ""prophet""), who acquired notoriety for their highly decorative, semi-abstract compositions. Vuillard favored representations of bourgeois interiors, often of his family home, as seen in The Sunny Room.","Interior","",,"Bequest of Putnam Dana McMillan","61.36.19","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",5697,4965,0,"1",0,,,"[""""]","[{""title"":""Vuillard, The Sunny Room"",""_id"":""1417"",""objectId"":""1417"",""link"":""http://audio-tours.s3.amazonaws.com/p095.mp3"",""number"":""095"",""type"":""audio""}]","G351",0.1397935,true,,,,,
"1163","The Piazza San Marco, Venice","Oil on canvas"," Paintings","35 1/4 x 41 1/8 x 3 1/2 in. (89.54 x 104.46 x 8.89 cm) (outer frame)
25 3/4 x 32 in. (65.41 x 81.28 cm) (canvas)","Painting","Europe","France",,"1881","G351","19th century","","LR in brown: Renoir.","","On his tour of Italy, Renoir made a stop in Venice in late October 1881. His Venetian canvases focus primarily on famous sites. Here, Renoir depicts the domes of the Cathedral of San Marco gleaming in the midday sun. This painting was left in a sketch-like state without any studio reworking. Executed in a typically Impressionist technique, the canvas is loosely covered with bold, hurriedly applied strokes of bright, unmixed colors. Simple daubs of paint depict the light falling across the church's façade, as well as the people and fluttering pigeons on the piazza.","Venice. Church. San Marco.","",,"The John R. Van Derlip Fund","51.19","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",6108,4902,0,"1",0,,,"[""""]","[{""title"":""Pierre Auguste Renoir, The Piazza San Marco, Venice"",""_id"":""1163"",""objectId"":""1163"",""link"":""http://audio-tours.s3.amazonaws.com/p728.mp3"",""number"":""728"",""type"":""audio""}]","G351",0.1397935,,true,,,,
"3903","Woman in a Bathtub","Bronze"," Sculpture","8 3/4 x 16 1/2 x 17 3/4 in. (22.23 x 41.91 x 45.09 cm)","Sculpture","Europe","France",,"1889 (modeled), 1920-21 (cast)","G351","19th-20th century","","","Foundry mark & model-cast no.: 26 / C | cire perdue A.A.Hébrard","Taking an unusual approach to the traditional theme of the nude bather, and introducing color into his original wax sculpture (through tinted waxes, a lead ring for the tub’s rim, and plaster-soaked cloth puddled at the tub’s edge), Degas achieved a work of daring modernity. Much of The Tub’s impact, as well as its charm, derives from Degas’s clever way of making a full view possible only from directly overhead. Yet the arrangement of the bather’s arms and legs, combined with her self-absorption as she performs her ablutions, results in a carefree innocence that foils the most prurient gaze.","Recumbent female nude bathing in a shallow circular bathtub","",,"Gift of Ruth and Bruce Dayton","89.99","Artist: Edgar Degas; Caster: A.-A. Hébrard et Cie, Paris","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3604,4831,0,"1",0,,,"[""""]","[{""title"":""Degas, Woman in Tub"",""_id"":""3903"",""objectId"":""3903"",""link"":""http://audio-tours.s3.amazonaws.com/p026.mp3"",""number"":""026"",""type"":""audio""}]","G351",0.1397935,,,,,,
"2724","Dance Training","Oil on canvas"," Paintings","47 x 35 1/4 in. (119.38 x 89.54 cm) (canvas)","Painting","Europe","Germany",,"1910-11 (altered 1920)","G351","20th century","Signature and Stamp","UR (scratched in green paint): [EL Kirchner]; UL (scratched in green paint): [k]; LL on verso: [E.L.Kirchner]; estate stamp on reverse [KN-Be/Bg 1a]; LL on verso (in green, partially covered up with patch): [EL Kirchner Berlin Wilmersdorf","","The many nudes in Kirchner's works reflect his interest in sexual freedom and the contemporary cults of nudity and athleticism. He also frequently used the dance atelier to symbolize his own studio, a communal workshop for members of The Bridge (Die Brücke). By combining nude figures with studio settings, Kirchner evoked the frank spontaneity and bohemian sensuality so admired by all the Brücke painters.","Alterations made to the painting in the 1920's; composition exists on verso of a woman after her bath.","Estate of the artist; (Curt Valentin [d. 1954] through Curt Valentin Gallery, New York, New York by 1955); Charles and Nucy Meech, Minneapolis, Minnesota from 1955 through 1980; gift to MIA in 1980.",,"Gift of Mrs. Charles Meech","80.27","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",2032,2657,0,"1",0,"Gordon, 172.",,"[""""]","[{""title"":""Kirchner, Dance Training"",""_id"":""2724"",""objectId"":""2724"",""link"":""http://audio-tours.s3.amazonaws.com/p392.mp3"",""number"":""392"",""type"":""audio""}]","G351",0.1397935,,,,,,
"1655","Nude on a Couch","Oil on canvas"," Paintings","51 x 77 in. (129.54 x 195.58 cm) (sight)
65 7/8 × 91 1/4 × 4 1/4 in. (167.32 × 231.78 × 10.8 cm) (outer frame)","Painting","Europe","France",,"c. 1880","G351","19th century","","LR in black: G. Caillebotte","","This picture belongs with a group of studies of male and female nudes painted by Caillebotte about 1880. It is unique, however, for the uncompromising realism of its anatomical observation and for its apparent sexual innuendo. The model would eventually become Caillebotte's mistress.The artist has challenged the prevalent standards of taste and morality, which accepted in paintings only the academic tradition of idealized nudes. Because of its effrontery, this picture was neither exhibited nor sold during Caillebotte's lifetime.","Nude female figure lying on a flowered couch","Estate of the artist (until 1967, sold to Lorenceau); [Galerie Lorenceau, Paris, 1967; sold to Hahn]; [Stephen Hahn, New York, 1967; sold, December 18, for $28,800, to Mia]",,"The John R. Van Derlip Fund","67.67","Artist: Gustave Caillebotte","Artist","French","French, 1848 - 1894","","European Art","Public Domain","valid",6968,4652,0,"1",1,,,"[""""]","[{""title"":""Gustave Caillebotte, Nude on a Couch"",""_id"":""1655"",""objectId"":""1655"",""link"":""http://audio-tours.s3.amazonaws.com/p730.mp3"",""number"":""730"",""type"":""audio""}]","G351",0.1397935,,true,true,true,,
"124669","Vase of Roses","Oil on canvas"," Paintings","31 7/16 × 24 15/16 in. (79.85 × 63.34 cm) (sight)
40 7/16 × 34 × 2 in. (102.71 × 86.36 × 5.08 cm) (outer frame)","Painting","Europe","France",,"early 1870s","G351","19th century","","LRC, in brown: illegible signature","","Eva Gonzales was Edouard Manet's only formal student and modeled frequently for several members of the Impressionist group. A plethora of Self-Portraits executed in Manet’s manner were soon followed by images of domestic life and still life studies in her own more personal style.  She married the graphic artist Henri Guérard in 1879 but died shortly thereafter in childbirth.","round glass vase with white, pink and maroon roses; maroon and pink roses lying outside of vase in lower left; grey ground","",,"Bequest of Bruce B. Dayton","2016.33.12","Artist: Eva Gonzales","Artist","French","French, 1847 - 1883","","European Art","Public Domain","valid",6870,8738,0,"1",0,,,"[""""]",,"G351",0.1252845,,,,,true,true
"4190","Red Gladioli","Oil on canvas"," Paintings","12 x 8 1/2 in. (30.48 x 21.59 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1906","G351","20th century","","LR: [P. MONDRIAN]","Marks on stretcher verso:
UL in graphite: [2927A]; UR in grease pen: [#1922]

Labels on frame verso:
UC: [E. V. Thaw and Co. / Piet Mondrian / \""Red Gladioli\"" / ca. 1906 / oil / 11 1/2 x 8\""]
UL: [LATE]
UL MIA loan label: [L66.420 E. V. Thaw and Company]
LC: [BBD no. 67-7 / Piet Mondrian / Red Gladioli]
","","Small bouquet of red gladioli","",,"Gift of Ruth and Bruce Dayton","91.148.4","Artist: Piet Mondrian","Artist","Dutch","Dutch, 1872 - 1944","","European Art","No Copyright–United States","valid",2550,3902,0,"1",0,,,"[""""]",,"G351",0.1252845,,,,,,
