"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84149","Peaches","Woodblock print; ink and color on paper"," Prints","3 9/16 × 2 15/16 in. (9.1 × 7.5 cm) (image)
4 1/4 × 3 3/4 in. (10.8 × 9.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1954","Not on View","20th century","LRC, in pencil: 7/30","LLC, in pencil: hideo, h.","","","abstract","","From ","Gift of Mary Annette and David Thompson","89.120.22","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",1862,2147,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 4",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"135488","Stone Flower: Blue, Grey","Woodblock print; ink and color on paper"," Prints","39 × 26 5/16 in. (99.06 × 66.83 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","bottom center, in pencil:  石の花（青灰） Stone flower: Blue grey | LRC, in pencil: 23/30","LLC, in pencil: hideo hagiwara -60","","In 1960 Hagiwara began with the ‘Stone Flower’ series and in most of the prints emphasized one or two colors that he then addressed in the print title, in this case blue and grey. “Thinking about eternal life I gave it the series the title ‘Stone Flower.’ A living flower has a short lifespan, but a stone took thousands and thousands of years to be created.”","abstract; black/dark blue at top with scrolls; grey at bottom with red, yellow, blue, white wavy lines; black on verso","","From Stone Flower (Ishi no hana 石の花)
","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.81","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6887,10027,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 216",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136927","Early Winter in Gotenba","Woodblock print; ink and color on paper"," Prints","18 3/8 × 13 3/4 in. (46.67 × 34.93 cm) (image)
21 1/8 × 15 7/8 in. (53.66 × 40.32 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","BC and LR in pencil: [script] | LR in pencil: 150","LL in pencil: Hideo Hagiwara | LR impression in paper: hideo h.","LR in pencil: 26/100 | verso, LL gray circular sticker in white pencil: 53 | verso, LL tan circular sticker in pencil: 8519","","mountain scene with Mt. Fuji in distance; dark brown field in foreground, patch of blue in between; gray cloud over L and center sky","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Yoseido Gallery","2019.141","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",4769,6211,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 650",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136926","Curtain of Flowers","Woodblock print; ink and color on paper"," Prints","13 3/4 × 18 3/8 in. (34.93 × 46.67 cm) (image)
17 5/8 × 22 3/8 in. (44.77 × 56.83 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","LR in pencil: 82/100 | LR corner in pencil: 150","LL in pencil: Hideo Hagiwara | BC in pencil: [Japanese script]","verso, LL, gray circular sticker in pencil: 292 | verso, LL white circular sticker in pencil: 2004","","view of Mt. Fuji under purple and gray skies, seen through branch with purple flowers; hills covered with brown grass in foreground","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2019.138.29","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6554,5148,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 660",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136924","Face No. 5","Woodblock print; ink and color on paper"," Prints","23 1/2 × 19 3/16 in. (59.69 × 48.74 cm) (image)
26 11/16 × 22 1/4 in. (67.79 × 56.52 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1991","Not on View","20th century","LR in pencil: 10/50","LL in pencil: Hideo Hagiwara -91 | BC in pencil: [Japanese script] No. 5 | LR in pencil: Face No. 5","verso, LL, gray circular sticker in pencil: 289 | verso, LL white circular sticker in pencil: 1004","","shape of face (eyes, nose, mouth) on brown, yellow and orange background; various abstract shapes and lines added throughout (on cheeks, forehead, over head)","","From ","Gift of Gordon Brodfuehrer","2019.138.27","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6494,7777,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 780",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"129273","Longing at Kagosaka","Woodblock print; ink and color on paper"," Prints","13 15/16 × 18 3/8 in. (35.4 × 46.67 cm) (image)
15 5/8 × 21 in. (39.69 × 53.34 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　篭坂慕情 {Sanjūroku Fuji; Kagosaka bojō} | LRC, in pencil: a.p. 13/20","LLC, in pencil: hideo hagiwara","","","abstracted image of Mount Fuji in medium and pale grey in background with layers of land forms in foreground in blue-grey, blue, purple and green, with pink, brown and green foliage in foreground; orange sky","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.14","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5473,4067,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 659",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136320","The Outdoor Theater at Mount Fuji","Woodblock print; ink and color on paper"," Prints","25 5/16 × 19 1/8 in. (64.29 × 48.5 cm) (image)
29 7/8 × 22 1/4 in. (75.88 × 56.52 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1998","Not on View","20th century","","","","","red and light pink side of building on left with other navy blue buildings along bottom of image; green field with gray boulders in midground, lined with beige and black speckled path in front and line of trees towards back; purple mountain in distance, in front of single white cloud in sky","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.21","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6577,8785,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 838",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136328","A Cliff (3)","Woodblock print; ink and color on paper"," Prints","17 7/8 × 23 7/8 in. (45.4 × 60.64 cm) (image)
21 3/8 × 27 1/2 in. (54.29 × 69.85 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1995","Not on View","20th century","","","","","orange patch speckled with black along top 2/3s; blue speckled patch along bottom edge; white border between the two patches of color","","From A Cliff (Dangai 断崖)","Gift of Hagiwara Jo","2019.84.29","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",8179,6409,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 817",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136922","Man in Armor No. 12","Woodblock print; ink and color on paper"," Prints","35 7/8 × 23 3/4 in. (91.12 × 60.33 cm) (image)
38 11/16 × 25 1/2 in. (98.27 × 64.77 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","LR in pencil: 14/30","LL in pencil: Hideo Hagiwara - 62 | BC in pencil: [Japanese script] No. 12 | BC in pencil: Man in armor No. 12","verso, LL, gray circular sticker in pencil: 2 | verso, LL white circular sticker in pencil: 6917","","brown-black over orange and yellow with horizontal lines of abstract pattern embossed thorughout print; horizontal, red stripe across mid section, intersected by two parallel, vertical lines of lighter brown-black, ending at black rectangle at bottom","","From ","Gift of Gordon Brodfuehrer","2019.138.25","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7513,11344,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 278",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136923","Man in Armor No. 19","Woodblock print; ink and color on paper"," Prints","35 3/4 × 23 3/16 in. (90.81 × 58.9 cm) (image)
38 15/16 × 26 1/8 in. (98.9 × 66.36 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","LR in pencil: 4/30","LL in pencil: Hideo Hagiwara -63 | BC in pencil: [Japanese script] (19) | LR in pencil: a man in armor (19)","verso, LL, gray circular sticker in pencil: 53 | verso, LL white circular sticker in pencil: 3156","","large green U shape with smaller green V shape at top opening, on dark burgundy background; three Xs embossed at top and U shaped lines embossed inside green U","","From ","Gift of Gordon Brodfuehrer","2019.138.26","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7750,11490,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no.285",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136925","Stone Flower: Blue","Woodblock print; ink and color on paper"," Prints","24 1/2 × 35 5/8 in. (62.23 × 90.49 cm) (image)
25 3/16 × 36 5/8 in. (63.98 × 93.03 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","LR in pencil: a.p.","LL in pencil: Hideo Hagiwara -60 | BC in pencil: [Japanese script] | LR in pencil: Stone flower: blue","verso, LL, tan circular sticker in pencil: 8502 | verso, LL gray circular sticker in white pencil: 36","","blue, purple, green background with three black shapes and a tri-part white/gray shape on L side and one navy shape on R side; solid black on verso","","From ","Gift of Gordon Brodfuehrer","2019.138.28","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10840,7469,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 217",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"135486","Circus No. 6","Woodblock print; ink and color on paper with mica"," Prints","19 1/2 × 30 1/2 in. (49.53 × 77.47 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","bottom center, in pencil:  サークス No. 6 Circus No. 6 | LRC, in pencil: 41/50","LLC, in pencil: hideo hagiwara -68","","After his return from a brief teaching assignment at the University of Oregon in 1967, Hagiwara elaborated on the use of wild, swirling lines and then began to integrate forms that suggest people like in the ‘Circus’ and ‘Clown’ series.","abstract; green ground; red and blue flags; form with black, black, orange, and red elements; white arrow, LRQ","","From Circus (Sākasu サーカス)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.79","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7920,5081,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 476",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"135487","Clown No. 8","Woodblock print; ink and color on paper with mica"," Prints","30 × 19 1/2 in. (76.2 × 49.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","bottom center, in pencil:  道化師 No. 6 Clown No. 8 | LRC, in pencil: 15/50","LLC, in pencil: hideo hagiwara -69","","","abstract; blue ground; white stars and lines; face at bottom center; stripes in green, white, and red; green crescent, URC","","From Clown (Dōkeshi 道化師)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.80","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5206,7869,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 490",,"[""""]","artist:""Hagiwara Hideo""",17.26501
