"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137859","East","Color intaglio"," Prints","5 5/16 × 5 1/4 in. (13.49 × 13.34 cm) (image)
21 1/4 × 15 in. (53.98 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","LR in pencil below image: Nielsen 02 | BC in pencil below image: East","LL in pencil below image: Archive Proof | Publisher\'s stamp in dark gray ink, BC on verso: HP","","Two-color intaglio printed in heavenly blue and indigo. Hard-ground and spit-bite aquatint techniques were used to create the copper intaglio plate.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Cardinal Suite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.79.2","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3600,4800,0,"1",0,,,"[""""]","medium:""Color intaglio""",12.040928
"67623","Night","Color intaglio"," Prints","29 5/8 x 41 5/8 in. (75.25 x 105.73 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","

","","","","","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.17","Artist: Philip J. von Raabe","Artist","American","American, born 1943","%C2%A9 Philip J. von Raabe","Arts of the Americas","In Copyright","valid",10260,7381,1,"1",0,,,"[""""]","medium:""Color intaglio""",12.040928
"55410","The Rock","Color intaglio"," Prints","34 11/16 x 19 7/8 in. (88.11 x 50.48 cm) (plate)
39 1/8 x 25 1/2 in. (99.38 x 64.77 cm) (sheet)","Print","Europe","The Netherlands",,"1964","Not on View","20th century","Inscribed in ink, LL: [4/9 eigen druk]","Signed and dated in ink, LR: [Anton Heyboer 1964]","WM: Van Gelder Zonen","","","(Galerie der Spiegel, Cologne); sold to MIA, 1968.",,"The Ethel Morrison Van Derlip Fund","P.68.347","Artist: Anton Heyboer; Printer: Anton Heyboer","Artist","Dutch (born Indonesia)","Dutch (born Indonesia), 1924 - 2005","%C2%A9 Estate Anton Heyboer","European Art","In Copyright","valid",6596,10000,1,"1",0,,,"[""""]","medium:""Color intaglio""",12.040928
"99284","In Step Out of Step II","Color intaglio and lithograph"," Prints","23 1/16 x 8 5/8 in. (58.58 x 21.91 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step II AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-473]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has rust, orange and yellow cloudy ground with twisting background shapes, linear grey coil and turquoise linear coil on top; bottom sheet has blue ground with fuzzy gold interior area; looping linear shapes in orange and pale yellow","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.2","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1881,4858,1,"1",0,,,"[""""]","medium:""Color intaglio""",9.67454
"99288","In Step Out of Step VI","Color intaglio and woodcut"," Prints","23 1/4 x 8 11/16 in. (59.06 x 22.07 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step VI AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-477]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has iridescent gold ground with purple at R and L edges, linear knot-like design in white and solid grey organic knot-like shape; bottom sheet has orange ground with linear white loops and cone-like ""cages"" and red linear coils","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.6","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1884,4888,1,"1",0,,,"[""""]","medium:""Color intaglio""",9.67454
"99283","In Step Out of Step I","Color intaglio and woodcut"," Prints","23 7/16 x 8 5/8 in. (59.53 x 21.91 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step I AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-972]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has lightly spotted white ground with two spiral-like shapes; bottom sheet has iridescent red ground with white coiling shape and two purple loops","","From In Step Out of Step suite","Gift of the artist in memory of Shelly Ross","2006.65.1.1","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1918,4933,1,"1",0,,,"[""""]","medium:""Color intaglio""",9.67454
"99291","In Step Out of Step IX","Color intaglio and woodcut"," Prints","23 7/16 x 8 9/16 in. (59.53 x 21.75 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step IX AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-480]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has orange and tan ground with purple linear swirls and white linear geometric and organic design; bottom sheet has purple and lavender ground with pink and red cage-like linear designs and solid pink openwork flame-like form","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.9","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1848,4912,1,"1",0,,,"[""""]","medium:""Color intaglio""",9.67454
"137858","South","Color intaglio and screenprint"," Prints","5 5/16 × 5 1/4 in. (13.49 × 13.34 cm) (image)
21 1/4 × 15 in. (53.98 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","LR in pencil below image: Nielsen 02 | BC in pencil below image: South","LL in pencil below image: Archive Proof | Publisher\'s stamp in dark gray ink, BC on verso: HP","","Four-color intaglio printed in process yellow, red, blue, and black inks. Hard-ground and spit-bite aquatint techniques were used to create the copper intaglio plate. After drying and flattening, the intaglio inks were screenprinted over with a very transparent satin golden yellow.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Cardinal Suite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.79.4","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3600,4800,0,"1",0,,,"[""""]","medium:""Color intaglio""",9.67454
"43195","Immobile Sun XXI-B","Color intaglio and screenprint"," Prints","29 7/8 x 23 7/8 in. (75.88 x 60.64 cm) (plate)
36 3/8 x 28 in. (92.39 x 71.12 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Immobile Sun series","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.29","Maker: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",3776,2966,1,"1",0,,,"[""""]","medium:""Color intaglio""",9.67454
"99287","In Step Out of Step V","Color intaglio, lithograph and woodcut"," Prints","23 7/16 x 8 5/8 in. (59.53 x 21.91 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step V AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-476]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has iridescent purple-brown ground with looping shapes and two grey solid coils; bottom sheet has red and blue ground with organic linear shapes in orange and red","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.5","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1865,4925,1,"1",0,,,"[""""]","medium:""Color intaglio""",8.491345
