"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:eo","list:aampi"
"4324","Jade Mountain Illustrating the Gathering of Scholars at the Lanting Pavilion","Light green jade"," Sculpture","22 1/2 × 38 3/8 in. (57.2 × 97.5 cm)","Sculpture","Asia","China",,"1790","G210","18th century","","","Seal of Emperor Qianlong on one side | Seal referring to the eightieth year of the Emperor Qianlong on the opposite side (1784)","The Qing dynasty emperor Qianlong (r. 1736–95) commissioned this jade boulder, apparently the largest piece of historic carved jade outside of China. It depicts a literary gathering of scholar-officials at Lanting, the Orchid Pavilion described in “Lanting jixu” (Preface to the Poems Composed at the Orchid Pavilion), by Wang Xizhi (303–361), recognized as the greatest calligrapher of the Far East. The prose itself is carved on the front. Wang Xizhi, together with forty-one other renowned scholar-officials, gathered at Lanting and engaged in a drinking contest: wine cups were floated down a small winding creek as the men sat along its banks. Whenever a cup stopped, the man closest to the cup was required to drink it and write a poem. In the end, twenty-six of the participants composed thirty-seven poems. Emperor Qianlong’s own poem appears carved on the reverse.","Carved from pale gray-green stone with cloudy white mottling and black and brown rivering throughout, the mountain landscape with high rising peaks and numerous figures and pavillions amid foliage on both sides, with the seal of the Emperor Qianlong above a long inscription on one side, the reverse with a further inscription and a seal, one seal referring to the eightieth year of the Emperor Qianlong,corresponding to the year 1784.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.13","","Artist",,,"","Asian Art","Public Domain","valid",10328,7760,0,"1",0,,,"[""""]",true,true,"[{""title"":""Jade Mountain  (2 labels)"",""_id"":""4324"",""objectId"":""4324"",""link"":""http://audio-tours.s3.amazonaws.com/p225.mp3"",""number"":""225"",""type"":""audio""}]","[{""title"":""Jade Mountain"",""_id"":""4324"",""objectId"":""4324"",""description"":""<p>Who wouldn’t want to join this serene party of poets? This idealized scene of a real literary gathering of Chinese scholar-officials that took place at Lanting, the Orchid Pavilion, was carved from a jade boulder—the largest piece of carved jade from the Qing dynasty outside of China. It was commissioned by Emperor Qianlong, who reigned from 1736–95 and whose own poem is carved into the back. The front bears the Lanting jixu (“Preface to the Poems Composed at the Orchid Pavilion\"") by Wang Xizhi, perhaps the greatest calligrapher of the Far East. </p>"",""link"":""http://artstories.artsmia.org/#/o/4324"",""type"":""artstory""}]",true,"_exists_:""list:chinese-art-highlights""",7.495332,,
"5788","Seated Avalokiteshvara Bodhisattva (Guanyin)","Wood, gesso, mineral pigments, and gold"," Sculpture","38 3/4 x 22 x 13 1/2 in. (98.43 x 55.88 x 34.29 cm) ((a) body)
8 x 30 1/4 x 13 in. (20.32 x 76.84 x 33.02 cm) ((b) legs)
25 x 17 x 12 3/4 in. (63.5 x 43.18 x 32.39 cm) ((c) arm)
22 1/2 x 19 1/2 x 7 7/8 in. (57.15 x 49.53 x 20 cm) ((d) arm)
14 x 14 x 14 1/2 in. (35.56 x 35.56 x 36.83 cm) ((e) PL hip)
8 3/4 x 7 1/2 x 5 in. (22.23 x 19.05 x 12.7 cm) ((f) ushnisha)
10 3/4 x 5 1/2 x 4 in. (27.31 x 13.97 x 10.16 cm) ((g) hand)
11 3/4 x 5 1/2 x 4 in. (29.85 x 13.97 x 10.16 cm) ((h) hand)","Sculpture","Asia","China",,"late 11th-early 12th century","G200","11th-12th century","","","","A bodhisattva is a Buddhist deity who has attained the highest level of enlightenment but delays entering paradise in order to aid other earthly beings. Because bodhisattvas remain on earth, their bodies are usually lavishly adorned, unlike buddhas, who have entered the perfected state of nirvana. Here seated in the lotus position, the bodhisattva Avalokiteshvara wears gold jewelry and luxurious silk robes that the artist embellished with delicate designs made of gold foil and gold paint. Originally, his already elaborate topknot would have been further decorated with a gilt-metal crown, although it is now missing. Avalokiteshvara is associated with mercy and compassion. His Chinese name, Guanyin, means “perceiver of sounds” and is an indication that this merciful being has the ability to recognize all the people’s cries of suffering. These associations help make this figure one of the most popular deities to Chinese Buddhists, who might worship a sculpture like this in the hope that Avalokiteshvara would recognize their suffering and help them on their path toward salvation.","seated Buddha; gilt and red and blue paint","",,"Gift of Ruth and Bruce Dayton","98.62a-h","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",7846,10561,0,"1",0,,,"[""""]",true,true,"[{""title"":""The Bodhisattva Kuan-Yin"",""_id"":""5788"",""objectId"":""5788"",""link"":""http://audio-tours.s3.amazonaws.com/p211.mp3"",""number"":""211"",""type"":""audio""}]","[{""title"":""The Bodhisattva Guanyin"",""_id"":""5788"",""objectId"":""5788"",""description"":""<p>Gentle, calm, benign—he is a divinity of mercy and compassion, bodhisattava Avalokitesvara or Guanyin. He was carved for a temple during one of the most creative epochs of Chinese Buddhist sculpture, around 1100 to 1200, and expresses the new humanism of the day. Splendidly attired and seated in the cross-legged “lotus” position suggesting tranquility and balance of thought, he beams the bliss of near-enlightenment.</p>"",""link"":""http://artstories.artsmia.org/#/o/5788"",""type"":""artstory""}]",true,"_exists_:""list:chinese-art-highlights""",7.495332,,
"60728","Celestial Horse","Bronze with traces of polychrome"," Sculpture","44 7/8 x 34 1/2 x 14 1/2 in. (113.98 x 87.63 x 36.83 cm) (without mount)","Sculpture","Asia","China",,"25-220","G215","1st-2nd century","","","","Chinese government envoys sent to central Asia returned to court marveling over a breed of “heavenly horse” like no other, a stout animal with powerful back and shoulders that worked so hard it sweated blood. The Chinese emperor Wu (r. 141–87 BCE) became obsessed with these stories and dispatched diplomats and later a military force to obtain the horses. His interest in these remarkable horses and the growing role horses played in military campaigns largely account for the popularity of the horse in art from the Han dynasty, in particular the era in which Wu ruled. Bronze horses such as this one were placed in elaborately furnished aristocratic tombs and were meant to provide transportation for the deceased in the afterlife. This spirited horse, a blend of ideal and real in its modeling, captures the spirit of the fabled “celestial horses” of the Han dynasty.","standing horse with legs slightly splayed outward; wide eyes; open mouth with exposed teeth; upward-pointed ears; green patina with white, blue and red pigment traces","",,"Gift of Ruth and Bruce Dayton","2002.45","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",true,true,"[{""title"":""Celestial Horse (2 labels)"",""_id"":""60728"",""objectId"":""60728"",""link"":""http://audio-tours.s3.amazonaws.com/p172.mp3"",""number"":""172"",""type"":""audio""}]","[{""title"":""Celestial Horse"",""_id"":""60728"",""objectId"":""60728"",""description"":""<p>It’s a blend of real and ideal, the perfect mount for getting around in the afterlife. The bronze beauty captures the spirit of the horses imported by the Chinese elite from the West during the Han Dynasty. Nicknamed celestial or heavenly horses, they were prized for their size and strength at a time when the Chinese had only a small, pony-like breed. Aristocratic families would have bronze horses like this one cast and placed in elaborately furnished tombs for the deceased to use in the world beyond.</p>"",""link"":""http://artstories.artsmia.org/#/o/60728"",""type"":""artstory""}]",true,"_exists_:""list:chinese-art-highlights""",7.495332,true,
"131","Standing Bodhisattva","Black marble with traces of pigments and gilding"," Sculpture","76 in. (193.04 cm)","Sculpture","Asia","China",,"571","G200","6th century","","","","This standing figure is a bodhisattva, a being who has postponed its own passage to nirvana in order to guide others to salvation. Bodhisattvas are often depicted as paired attendants to a buddha. This sculpture, too, was probably once worshipped as part of a triad of sculptures, positioned to either the left or right of a central icon. 
	
This bodhisattva stands on a stone base (the square plinth, two lions, and the lower half of a lotus-shaped pedestal) that was created for a separate sculpture of the historical Buddha, Shakyamuni. Several lengthy inscriptions on the base explain that an original sculpture was created in 570, and then another was installed at the same temple in 581, both utilizing this base. In 574, an emperor of the Northern Zhou dynasty (557–81) prohibited Buddhism in China, and many idols were desecrated. This may be the reason the base has some apparently intentional damage (two of four lions have been removed) and is no longer with its original sculpture. At some later date, the base came to be used for the present bodhisattva. In the early 1900s, it became the first work of Asian art to enter Mia’s collection.","Standing Guanyin with lotus bud(?) in left hand, right hand missing, inscribed base which bears the date 571 A.D., translation of inscription filed with purchase blank, from Xi'an in Shaanxi province.","",,"The William Hood Dunwoody Fund","18.5","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,true,"[{""title"":""Avalokitesvara, Kuan Yin"",""_id"":""131"",""objectId"":""131"",""link"":""http://audio-tours.s3.amazonaws.com/p177.mp3"",""number"":""177"",""type"":""audio""}]",,true,"_exists_:""list:chinese-art-highlights""",5.939697,,
"9061","Screen","Huang-hua-li, tie-li-mu, and ta-li marble"," Furniture","84 3/4 x 70 1/2 x 41 1/2 in. (215.27 x 179.07 x 105.41 cm)","Screen","Asia","China",,"17th century","G217","17th century","","","","Large screens are probably the rarest category of surviving Ming style furniture. Solid panel screens were placed inside the main entrance to buildings where they provided privacy and protection from draughts while dispelling negative cosmic energy (ch'i) seeking to harm the occupants within. They were also used as honorific backdrops for the chairs or thrones of important individuals.

Monumental in scale and exceptionally well carved, this rare stationary screen with its original marble panel is considered by many to be the finest of its type in existence. The wooden members of this large frame are mortised and tenoned. The central marble panel is surrounded by an inner framework filled with perforated tao huan panels elaborately carved in openwork with hornless dragons. The extraordinary openwork carving is double-faced and cut from timber thick enough to impart a sense of three dimensionality. Marble panels from Ta-li in Yunnan province, evocative of mountainous landscapes in their natural figurations, were favorite panel insets for solid screens.","Standing Screen with Marble Panel, gray brown and white marble slab reminiscent of a misty mountain, set into a wood frame; twelve carved panels within frame depict chi dragons and scrolls; frame set into larger stand","",,"Gift of Ruth and Bruce Dayton","96.120.7a-d","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",4790,5920,0,"1",0,,,"[""""]",,,"[{""title"":""Standing Screen with Marble Panel"",""_id"":""9061"",""objectId"":""9061"",""link"":""http://audio-tours.s3.amazonaws.com/p218.mp3"",""number"":""218"",""type"":""audio""}]",,true,"_exists_:""list:chinese-art-highlights""",5.939697,,
"84074","Lokapala Guardian King, one of a pair","Earthenware with molded and carved décor under polychrome pigments and gold"," Sculpture; Ceramics","44 7/8 x 15 1/8 x 10 3/4 in. (113.98 x 38.42 x 27.31 cm)","Lokapala Guardian King, one of a pair","Asia","China",,"late 7th-early 8th century","G207","7th-8th century","","","","","standing male figure wearing armor and tall hat, with moustache and pointed beard, biting lip; figure stands with both feet on a winking green-skinned demon with pig snout and breasts","","From ","Gift of Michele and David Dewey","2003.242.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2048,3856,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"84073","Lokapala Guardian King, one of a pair","Earthenware with molded and carved décor under polychrome pigments and gold"," Sculpture; Ceramics","44 9/16 x 15 1/2 x 11 1/2 in. (113.19 x 39.37 x 29.21 cm)","Lokapala Guardian King, one of a pair","Asia","China",,"late 7th-early 8th century","G207","7th-8th century","","","","These magnificent Buddhist lokapalas or guardian kings originally served as tomb guardians in an aristocratic Tang burial. Wearing elaborate headdresses and armor, and with a fierce expression on their faces, each king tramples underfoot a demon clinging desperately to a rockwork base. Their clenched hands perhaps once held weapons. These tomb figures are particularly masterful in their combination of the arts of sculpture and painting. The superbly modeled face of each king reveals finely painted moustaches, eyebrows and other details. The exotic suits of armor featuring decorative breast plates, animal head ornaments, and elaborate helmets were once completely polychromed with red, pink, green, blue, white, and black pigments as well as gold. Painted tomb ceramics such as these probably preceded the famous three-color (san cai) glazed wares that were introduced around 700 CE This pair is exceptional for its size, detailed modeling, and amount of original colored pigments that remain on the surface after thirteen centuries of burial.","standing male figure wearing armor and tall hat, with thin moustache and beard; figure stands with both feet on a white-skinned demon with fangs, green claws and black hair","","From ","Gift of Michele and David Dewey","2003.242.1.1","","Artist",,,"","Asian Art","Public Domain","valid",2200,3876,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"131333","Figure of the Daoist Deity Tianzun","Stoneware decorated with sancai glaze"," Ceramics","37 1/2 × 23 3/4 × 14 3/4 in. (95.25 × 60.33 × 37.47 cm) (figure)","Ceramic","Asia","China",,"16th-17th century","G201","Ming Dynasty","","","","This Daoist deity is an example of the sancai, or three-color, technique, in which a combination of three glazes of different colors—typically brown, green, and creamy white—was used by Chinese potters to decorate ceramic figures. This figure’s dignified clothing and commanding front-facing pose, indicate it is likely Tianzun. Tianzun is one of three Daoist deities, the supreme rulers of the Daoist pantheon. The figure was intended to inspire devotion and obedience when viewed in a temple or shrine.","seated man wearing a green robe with yellow trim, white belt, and turquoise colored necklace, with a cap of curving design tied under his chin; man has his PL hand on his knee and his PR hand held palm out with his thumb touching his second finger; man seated on a raised green and yellow platform; lower portion of platform is separate ceramic piece","","From ","The Donald McNeely Family Fund in tribute to Marjorie McNeely, the Friends of Bruce Dayton Art Acquisition Fund, and funds from an anonymous endowment in honor of Bruce Dayton","2019.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",6571,9818,0,"1",0,,,"[""""]",true,,,,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"786","Tomb retinue","Earthenware with polychrome glaze"," Ceramics","38 3/4 x 20 in. (98.43 x 50.8 cm)","Tomb retinue","Asia","China",,"early 8th century","G208","8th century","","","","This set of ten figurines was excavated intact in 1948 from an imperial tomb at Anjiakou in Henan province, near Luoyang, the site of the “eastern capital” during the Tang dynasty. The retinue comprises five pairs of figures: lokapalas, guardian warriors of Indian Buddhist origin often shown (as here) standing on bulls; earth deities, composite creatures with feline bodies, grotesque heads, flaring wings, and flamelike crests; civil officials; camels; and two exceptionally fine horses. The drip-glaze decoration was applied by a traditional Tang technique called sancai (three color). The retinue is remarkable for its large size, fine modeling, lavish use of rare blue glaze, and the fact that it is apparently one of only two complete excavated tomb sets in Western collections.","Dignitary, probably a civil counsellor. Glazed pottery tomb figure, one of a pair, mounted on a stand. The costume is predominantly brown with details in mottled colors. Head, headdress and hands unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.1","","Artist",,,"","Asian Art","Public Domain","valid",5266,10146,0,"1",0,,,"[""""]",true,true,,,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"804","Ewer with Pheasant-Head Stopper","Xing ware Porcelaneous stoneware with clear glaze"," Ceramics","12 x 6 3/4 x 6 3/4 in. (30.48 x 17.15 x 17.15 cm)","Ewer","Asia","China",,"8th century","G204","8th century","","","","Tang white ware, the world's first porcelain--durable, finely potted, and simply adorned--set a technical and aesthetic standard for all subsequent dynasties. It would also influence Middle Eastern ceramic traditions. This exceptionally rare ewer is capped with a removable lid in the shape of a pheasant head. It differs from earlier yue ware examples in that the spout is not set on the shoulder of the vessel but rather at the top of a simple, elegantly shaped container nearly devoid of decoration. It is possible that silver or even glass vessels imported from the Middle East during Tang (618-906) may have influenced the basic shape and placement of the bird head at the top of the vessel. The refined form and pure white color however is reflective of Chinese taste in early porcelain.","Ewer, with pheasant's head stopper. Pear-shaped body, with tapering short neck and short spout, on domed, spreading foot. The removable stopper, in the form of a pheasant's head, is modelled in full relief with carved details, the double strand handle is also modelled. Buff white porcelain with even, creamy-white glaze.","",,"The Ethel Morrison Van Derlip Fund","50.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
