"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67903","Title Page for Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","13 x 18 1/2 in. (33.02 x 46.99 cm) (image)
14 x 19 7/8 in. (35.56 x 50.48 cm) (sheet)","Title page","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.3.2","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"67905","Untitled, plate from Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","12 1/4 x 18 5/8 in. (31.12 x 47.31 cm) (image)
13 3/4 x 19 5/8 in. (34.93 x 49.85 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches","Gift of The Saul P. Steinberg Collection","P.99.6.3.4","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"67914","Untitled, plate from Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","12 1/8 x 19 1/8 in. (30.8 x 48.58 cm) (image)
13 11/16 x 19 11/16 in. (34.77 x 50.01 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.3.12","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"67912","Untitled, plate from Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","10 5/8 x 19 in. (26.99 x 48.26 cm) (image)
13 7/8 x 19 11/16 in. (35.24 x 50.01 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.3.10","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44198","Title Page for 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 1/8 x 13 1/2 in. (48.58 x 34.29 cm) (image)
19 3/4 x 13 13/16 in. (50.17 x 35.08 cm) (sheet)","Title page","Europe","Switzerland",,"1978-79","Not on View","20th century","","","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.2","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4494,6350,1,"1",0,"Roth 361",,"[""32113"",""44198""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44200","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 3/8 x 13 3/4 in. (49.21 x 34.93 cm) (image)
19 13/16 x 13 3/4 in. (50.32 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","","","","Portfolio with 10 prints, title page, original drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.4","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4573,6426,1,"1",0,"Roth 361",,"[""32113"",""44200""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44191","Untitled (Female Figure)","Color lithograph"," Prints","18 9/16 x 12 5/8 in. (47.15 x 32.07 cm) (image)
19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.8","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4746,6421,1,"1",0,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44189","Little Animals","Color lithograph"," Prints","18 1/2 x 12 5/8 in. (46.99 x 32.07 cm) (image)
19 5/8 x 13 3/4 in. (49.85 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.6","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6344,1,"1",0,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"32112","Masked--Asked","Brush and black ink on paper"," Drawings","19 3/4 x 13 3/4in. (50.2 x 34.9cm)","Drawing","Europe","Switzerland",,"1979","Not on View","20th century","Signature; Date
see Signed","LR in graphite: André Thomkins 1979","","","Portfolio with 12 color lithographs, title page, ink drawing and cover print. See: P.99.6.1.1-12","Saul P. Steinberg, Ny, Ny","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","99.37.1","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4431,6180,1,"1",0,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44203","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 5/16 x 13 1/2 in. (49.05 x 34.29 cm) (image)
19 11/16 x 13 7/8 in. (50.01 x 35.24 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.7","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4491,6319,1,"1",0,"Roth 361",,"[""32113"",""44203""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
