"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56078","Bouquet d'Ormes","Etching"," Prints","13 5/8 x 11 1/2 in. (34.61 x 29.21 cm) (plate)",,"Europe","France",,"1924","Not on View","20th century","Watermark","","Watermark: Amis du Livre Moderne","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.360","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",7291,8614,0,"1",0,"TH 275;
Bn 180",,"[""""]","artist:""André Dauchez""",16.690681
"56077","La Greve du Cesquer","Etching"," Prints","9 11/16 x 13 5/8 in. (24.61 x 34.61 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.357","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8775,7017,0,"1",0,"not in BN",,"[""""]","artist:""André Dauchez""",16.690681
"56072","Les Oliviers","Etching"," Prints","8 5/8 x 12 1/8 in. (21.91 x 30.8 cm) (plate)",,"Europe","France",,"1929","Not on View","20th century","Watermark","","Watermark: Rives","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.355","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8456,6125,0,"1",0,"BN 257;
Th. 430",,"[""""]","artist:""André Dauchez""",16.690681
"56079","Canot de Pêche","Etching"," Prints","8 9/16 x 12 3/8 in. (21.75 x 31.43 cm) (plate)",,"Europe","France",,"1923","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.359","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8326,5931,0,"1",0,"Th 264; 
BN 169",,"[""""]","artist:""André Dauchez""",16.690681
"56080","Les Pins sur la Dune","Etching"," Prints","10 1/4 x 14 13/16 in. (26.04 x 37.62 cm) (plate)",,"Europe","France",,"1931","Not on View","20th century","Stamp","","Blind Stamp: [Societé des Peintres Graveurs]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.358","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8773,6226,0,"1",0,"Th 472; 
BN 291",,"[""""]","artist:""André Dauchez""",16.690681
"56073","Ciel d'Orage","Etching"," Prints","10 1/2 x 12 3/16 in. (26.67 x 30.96 cm) (plate)",,"Europe","France",,"1921","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.352","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8398,7121,0,"1",0,"BN 158;
Th. 254",,"[""""]","artist:""André Dauchez""",16.690681
"56071","Mer Basse","Etching"," Prints","10 1/4 x 14 in. (26.04 x 35.56 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.353","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8339,6765,0,"1",0,"189; 
228;
284",,"[""""]","artist:""André Dauchez""",16.690681
"56074","Saint-Oual","Etching"," Prints","9 3/8 x 17 1/4 in. (23.81 x 43.82 cm) (plate)",,"Europe","France",,"1902","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,116","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8997,5607,0,"1",0,"Th 10, 77;
Bn 17, 82",,"[""""]","artist:""André Dauchez""",16.690681
"56076","Bois de Kerchoas","Etching"," Prints","10 1/4 x 15 1/4 in. (26.04 x 38.74 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Watermark","","Watermark: Rives BFK","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.356","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",8988,7384,0,"1",0,"Th 430; 
BN 258",,"[""""]","artist:""André Dauchez""",16.690681
"56075","L'Entrée du Kergos","Etching"," Prints","13 3/8 x 12 1/4 in. (33.97 x 31.12 cm) (plate)",,"Europe","France",,"1906","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,123","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","European Art","No Copyright–United States","valid",5990,7171,0,"1",0,"Bn 82;
Th #77",,"[""""]","artist:""André Dauchez""",16.690681
