"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43455","The Flats, Minneapolis","Etching on Japan paper"," Prints","3 1/4 x 5 1/4 in. (8.26 x 13.34 cm) (plate)
5 13/16 x 9 7/16 in. (14.76 x 23.97 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.3","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Chatwood Burton""",13.236665
"43457","Over the House Tops, Provincetown","Etching on Japan paper"," Prints","4 3/4 x 6 3/8 in. (12.07 x 16.19 cm) (plate)
7 9/16 x 10 in. (19.21 x 25.4 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.5","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Chatwood Burton""",13.236665
"43449","Our Mills, Minneapolis","Etching on Japan paper"," Prints","5 5/8 x 8 5/8 in. (14.29 x 21.91 cm) (plate)
8 1/4 x 10 5/8 in. (20.96 x 26.99 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.1","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Chatwood Burton""",13.236665
"43458","The Pilgrim's Monument, Provincetown","Etching on Japan paper"," Prints","8 1/4 x 5 1/4 in. (20.96 x 13.34 cm) (plate)
10 3/8 x 7 1/16 in. (26.35 x 17.94 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.6","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Chatwood Burton""",13.236665
"43454","City Scene","Etching on Japan paper"," Prints","8 3/4 x 5 5/8 in. (22.23 x 14.29 cm) (plate)
10 5/8 x 7 1/2 in. (26.99 x 19.05 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.2","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Chatwood Burton""",13.236665
"43459","Fishing Boats, Provincetown","Etching"," Prints","3 1/2 x 5 in. (8.89 x 12.7 cm) (plate)
5 3/8 x 8 in. (13.65 x 20.32 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.7","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Chatwood Burton""",13.236665
"43456","Venice","Etching and drypoint on Japan"," Prints","3 1/8 x 5 1/8 in. (7.94 x 13.02 cm) (plate)
4 7/8 x 6 5/8 in. (12.38 x 16.83 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","","","","","","From ","Gift of Emerson G. Wulling","P.93.28.4","Artist: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Chatwood Burton""",13.236665
"42102","Cliff Dwellers, Cuenca, Spain","Etching and drypoint"," Prints","8 5/8 x 6 in. (21.91 x 15.24 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","","On sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,981","Maker: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Chatwood Burton""",13.236665
"42012","Indian Oven, New Mexico","Etching"," Prints","6 5/8 x 9 3/16 in. (16.83 x 23.34 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","","On sheet","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,751","Maker: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Chatwood Burton""",13.236665
"42055","Market, Tangiers","Etching"," Prints","6 15/16 x 8 13/16 in. (17.62 x 22.38 cm) (plate)",,"North America","United States",,"1922","Not on View","20th century","","On sheet","","","","","From ","Mr. S. C. Burton, June 5, 1925","P.10,465","Maker: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Chatwood Burton""",13.236665
