"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9365","L'envoi aux mobilises (For My Husband at the Front )","Black chalk, brush and ink on cream wove paper"," Drawings","14 1/16 x 19 1/2 in. (35.72 x 49.53 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Chop, Inscriptions","LR in black chalk [Forain]","Chop:  Chapron Coquelin Paris; recto: bottom, in pencil
[1 bristol, 9 Berar papier de 66 x 48 -  9e marge colir et bas, 8e en haut]
","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.34","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","European Art","No Copyright–United States","valid",4474,2966,0,"1",0,,,"[""""]","artist:""Jean-Louis Forain""",21.141352
"9323","The Prodigal Son","Pen and ink, graphite and wash"," Drawings","6 x 9 1/4 in. (15.24 x 23.5 cm) (image)",,"Europe","France",,"1909","Not on View","20th century","","","","","","William C. Loring, Boston",,"The William Hood Dunwoody Fund","31.82","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","European Art","No Copyright–United States","valid",4354,2798,0,"1",0,,,"[""""]","artist:""Jean-Louis Forain""",21.141352
"35121","L'Offensive","Lithograph"," Prints","9 3/4 x 15 7/8 in. (24.77 x 40.32 cm) (image)
14 3/4 x 20 7/8 in. (37.47 x 53.02 cm) (sheet)",,"Europe","France",,"c. 1915","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.3","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","European Art","No Copyright–United States","valid",2840,1901,0,"1",0,,,"[""""]","artist:""Jean-Louis Forain""",21.141352
"9469","L'Allemand expulsé","Lithograph"," Prints","8 1/4 x 6 in. (20.96 x 15.24 cm) (image)
20 3/4 x 14 in. (52.71 x 35.56 cm) (sheet)",,"Europe","France",,"1919","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.97.6.2","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"B.N. IFF 189",,"[""""]","artist:""Jean-Louis Forain""",10.570676
"54435","Court Recess","Lithograph"," Prints","15 7/8 x 11 1/2 in. (40.32 x 29.21 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","","P.5,892","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Louis Forain""",10.570676
"54429","Le Miracular","Etching"," Prints","11 1/16 x 12 7/8 in. (28.1 x 32.7 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","[Frederick Keppel & Co., New York]","From ","","P.5,891","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Louis Forain""",10.570676
"54434","Sortie de L' audience","Etching"," Prints","13 1/4 x 11 7/16 in. (33.66 x 29.05 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Pillsbury Bequest, 1958","P.12,717","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.G. 50 V",,"[""""]","artist:""Jean-Louis Forain""",10.570676
"55017","The Artist","Lithograph"," Prints","21 5/8 x 29 1/4 in. (54.93 x 74.3 cm) (image)
24 7/8 x 32 1/4 in. (63.18 x 81.92 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature and Watermark","on stone: [Forain]; in pencil: [Forain]","Watermark: Arches","","","","From ","Gift of Carl W. Jones, 1949","P.12,312","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Louis Forain""",10.570676
"63435","Cafe Scene","Etching"," Prints","6 1/8 x 4 1/2 in. (15.56 x 11.43 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,986","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Louis Forain""",10.570676
"66213","Untitled","Etching"," Prints","3 15/16 x 6 in. (10 x 15.24 cm) (plate)
9 1/4 x 12 3/8 in. (23.5 x 31.43 cm) (sheet)",,"Europe","France",,"c. 1900","Not on View","19th-20th century","","","","","","","From ","Gift of Harold P. Peterson, 1961","P.81.76","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Guerin",,"[""""]","artist:""Jean-Louis Forain""",10.570676
"42731","Cafe Scene","Etching"," Prints","6 3/16 x 4 5/8 in. (15.72 x 11.75 cm) (plate)
10 x 7 1/2 in. (25.4 x 19.05 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.69","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. 8;
IFF 5",,"[""""]","artist:""Jean-Louis Forain""",10.570676
"43814","Le baiser au drapeau","Lithograph"," Prints","11 1/4 x 5 3/4 in. (28.58 x 14.61 cm) (image)
21 x 15 1/2 in. (53.34 x 39.37 cm) (sheet)",,"Europe","France",,"1919","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.97.6.1","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"B.N. IFF 189",,"[""""]","artist:""Jean-Louis Forain""",10.570676
"44221","La Perquisition","Lithograph"," Prints","10 1/8 x 15 1/8 in. (25.72 x 38.42 cm) (image)
15 3/8 x 22 1/2 in. (39.05 x 57.15 cm) (sheet)",,"Europe","France",,"c. 1915","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.99.17.3","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Louis Forain""",10.570676
"32626","Psst...! (No. 1-85)",""," Books","15 1/8 x 11in. (38.4 x 27.9cm)","Artist's book","Europe","France",,"1898-1899","Not on View","19th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.30","Artist: Jean-Louis Forain; Publisher: E. Plon, Nourrit, &amp; Cie.","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Louis Forain""",6.62445
