"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:decorative-arts-highlights"
"13202","Torah crown","Silver"," Judaica","19 x 11 1/4 in. (48.3 x 28.58 cm)","Torah crown","North America","United States",,"late 19th-early 20th century","G362","19th-20th century","Inscriptions; Stamps","","2 areas of inscriptions, in Hebrew \""This is presented by Harold and Mickey Smith\""; \'64 STERLING\', on 2 stamps, below inscriptions","","crown form with backed openwork floral designs, 5 rows of bells and applied flowers; bird and flowerlike stems at top","",,"Gift of Harold and Mickey Smith","2000.229.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","[{""title"":""Torah crown"",""_id"":""13202"",""objectId"":""13202"",""link"":""http://audio-tours.s3.amazonaws.com/p796.mp3"",""number"":""796"",""type"":""audio""}]","creditline:""Gift of Harold and Mickey Smith""",45.02676,
"39820","Tefillin (prayer container) box (one of a pair)","Silver"," Metalwork; Judaica","2-1/4 x 4 x 2-7/16 in. (5.7 x 10.2 x 6.2 cm)","Prayer container (Tefillin) box","Europe","Austria",,"late 19th century","G362","19th century","","","","These intricately filigreed silver boxes were made to cover leather Tefillin boxes containing passages from the Torah.  Deuteronomy 6:8 instructs, ""And you shall bind them as a sign on your hand, and they shall be for frontlets between your eyes.""  Traditional Jewish men attach the Tefillin to the head and arm with leather straps during morning prayers.","small rectangular case with hinged lid; square filigree 'cage' with floral designs and 2 panels of paired crowned lions; scalloped grid incised overall","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1976; Gift to the MIA in 2001.","From ","Gift of Harold and Mickey Smith","2001.177.1.1","","Artist",,,"","European Art","Public Domain","valid",4259,3451,0,"1",1,,,"[""39820"",""39821""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"5556","Tzedakah (justice or charity) box","Brass, other metals"," Judaica","6 1/2 x 4 1/4 x 4 1/4 in. (16.51 x 10.8 x 10.8 cm)","Tzedakah (justice or charity) box","Asia","Israel",,"c. 1920","Not on View","20th century","","","","Tzedakah (צדקה), meaning justice, righteousness, or charity, is one of the most honored practices within Jewish tradition. The purpose of giving charity is to remember those less-fortunate in times of celebration and remembrance, such as major holidays, weekly Sabbaths, weddings, and memorials. Tzedakah boxes, such as this, are often placed in homes, synagogues, and public locations so those who wish can give anonymously and charitably. The funds donated are then given to assist those in need. This inscription of this box mentions the funds being specifically used to aid orphans (יתומים) and the poor (ואביונים).","brass box with handle; slit in hinged lid; decorated with Hebrew and repoussé image of woman and boy on front","",,"Gift of Harold and Mickey Smith","98.136.10","","Artist",,,"","European Art","Public Domain","valid",1543,1920,0,"1",0,,,"[""""]","[{""title"":""Tzedakah (alms)"",""_id"":""5556"",""objectId"":""5556"",""link"":""http://audio-tours.s3.amazonaws.com/p799.mp3"",""number"":""799"",""type"":""audio""}]","creditline:""Gift of Harold and Mickey Smith""",33.23404,
"6771","Spice container","Silver"," Judaica","9-1/4 x 2-3/8 x 2-1/4 in. (23.5 x 6.0 x 5.7 cm)","Spice container","Europe","Poland",,"c. 1889","G362","19th century","inscription, in Hebrew, around base","","\'1889 [?]/84\', stamped, on one side of base","","tower shape with filigree decoration and 6 bells; flag on top with 6 flags on top of filigree compartment; small hinged door on one side","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased in 1983; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.5","","Artist",,,"","European Art","Public Domain","valid",3012,4890,0,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"5562","Grogger (noise maker)","Copper alloy"," Judaica","10 x 7 x 1 1/2 in. (25.4 x 17.78 x 3.81 cm)","Grogger (noise maker)","Europe",,,"20th century","G362","20th century","","","","The Hebrew inscription on the top of this grogger translates, ""Cursed be Haman, cursed be all the evil people."" Here Haman is depicted as a Cossack, a group that carried out brutal pogroms against the Jews in Russia.","bronze noisemaker with a Russian Cossack in a pillory chained to a tree","(Moriah Gallery, New York); Collection of Harold & Mickey Smith purchased 1978; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.16","","Artist",,,"","European Art","Public Domain","valid",4080,4076,0,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"5566","Hanukkah lamp","Silver"," Judaica","13 3/4 x 8 11/16 x 4 1/2 in. (34.93 x 22.07 x 11.43 cm)","Hanukkah lamp","Europe","Germany or United States",,"early 20th century","Not on View","20th century","Label","","[H. Smith], on tape, on underside","","German. classical rectilinear form with octagonal base, with rolled design; center candle holder projects from center column and is removable","(Weisberg Religious Articles, New York, NY); Collection of Harold & Mickey Smith purchased 12/14/84; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.6a,b","","Artist",,,"","European Art","Public Domain","valid",4080,4076,0,"1",1,,,"[""""]","[{""title"":""Menorah"",""_id"":""5566"",""objectId"":""5566"",""link"":""http://audio-tours.s3.amazonaws.com/p795.mp3"",""number"":""795"",""type"":""audio""}]","creditline:""Gift of Harold and Mickey Smith""",33.23404,
"5559","Hanukkah lamp","Copper alloy"," Judaica","9 1/2 x 5 1/4 x 2 1/4 in. (24.13 x 13.34 x 5.72 cm)","Hanukkah lamp","Europe","Italy",,"19th century","G362","19th century","Labels","","labels and masking tape, on back","","Italian, Gothic revival style oil lamp menorah; top oil holder separate","(Antiques shop, Via Veneto, Rome, Italy); Collection of Harold & Mickey Smith purchased 1980; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.13a,b","","Artist",,,"","European Art","Public Domain","valid",2899,4385,0,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"5558","Omer counter","Brass, other metals, polished stones, paper"," Judaica","11 1/2 x 5 5/16 x 3 1/4 in. (29.21 x 13.49 x 8.26 cm)","Omer counter","Asia","Israel",,"20th century","G362","20th century","Sticker","","on back, LL","","rectangular box with central glass window, with two lions holding up a tablet on top; decorated with polished stones; ink and watercolor on paper inside","",,"Gift of Harold and Mickey Smith","98.136.12","","Artist",,,"","European Art","Public Domain","valid",3247,4785,0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"5560","Seder plate","Pewter"," Judaica","1 3/8 x 11 3/4 x 11 3/4 in. (3.49 x 29.85 x 29.85 cm)","Seder plate","Europe","Germany",,"19th century","G362","19th century","Stamp; Inscription","","on bottom","","pewter plate with floral and fish motifs in center and Hebrew around outer edge","(Antiques shop, London, UK); Collection of Harold & Mickey Smith purchased 1985; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.14","","Artist",,,"","European Art","Public Domain","valid",4080,4076,0,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"5561","Grogger (noise maker)","Ivory"," Judaica","5 3/4 x 6 x 1 1/2 in. (14.61 x 15.24 x 3.81 cm)","Grogger (noise maker)","Asia","Middle East or India",,"20th century","G362","20th century","","","","A grogger is a noise maker used during the traditional reading of the Megillah (scroll) Esther during the festival of Purim.  During the reading of the story, listeners use the grogger to drown out each mention of the name of Haman, the villian of the story. While this grogger is the usual traditional form, the material is ivory and probably from India or Africa.","ivory noisemaker; extension carved with flowers and crosshatched designs; plexi stand","",,"Gift of Harold and Mickey Smith","98.136.15","","Artist",,,"","European Art","Public Domain","valid",3577,3159,0,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"5568","Yad (Torah pointer)","Sterling silver"," Judaica","10 1/4 x 1 1/4 x 1 1/4 in. (26.04 x 3.18 x 3.18 cm)","Yad (Torah pointer)","Europe","Germany",,"20th century","G362","20th century","","","","The person reading a Torah always uses a yad (Hebrew for ""hand""), or Torah pointer, to keep his or her place, because touching the parchment with fingers causes the ink to deteriorate.","wand; hand with pointing index figure at narrow end; chain attached at knob end; rolled design","[Weisberg Religious Articles, New York]; Harold & Mickey Smith (purchased 2/12/87); given to MIA , 1998.",,"Gift of Harold and Mickey Smith","98.136.9a,b","","Artist",,,"","European Art","Public Domain","valid",3870,6879,0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
