"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:bhm","list:whm","list:paintings-collection-highlights","related:artstories","list:photography-and-new-media-highlights","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:nahm","list:women-and-lgbtqia-photographers","list:pride-month","list:hispanic-heritage","list:aampi","list:chinese-art-highlights","list:prints-and-drawings-collection-highlights","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:textile-highlights"
"3632","Madonna and Child","Tempera and gold ground on poplar panel"," Paintings","27 1/2 x 19 1/4 in. (69.9 x 48.9 cm)","Painting","Europe","Italy",,"c. 1310","G343","14th century","","","","Mary, the mother of Jesus, insists you look her in the eye. She has long inspired intense devotion. Christians believed that a relationship with her would bring them closer to her son, and worshippers identified with her role as a mother. Segna portrays them both as very human and approachable—Jesus plays with his doting mother’s fingers like any other baby. Yet his erect posture and serious countenance convey the wisdom and spiritual authority of the man he would become. The painting was once the central part of a five-panel altarpiece and was likely cut down in the 1800s to fit this frame.","","",,"The William Hood Dunwoody Fund and Gift of Funds from Alfred and Ingrid Lenz Harrison","87.64","Artist: Segna di Buonaventura","Artist","Italian (Siena)","Italian (Siena), active 1298 - 1326/31","","European Art","Public Domain","valid",4608,6438,0,"1",1,,,"[""""]",true,true,"[{""title"":""Di Bonaventuea, Madonna and Child"",""_id"":""3632"",""objectId"":""3632"",""link"":""http://audio-tours.s3.amazonaws.com/p583.mp3"",""number"":""583"",""type"":""audio""}]","Alfred and Ingrid Lenz Harrison",0.4319236,,,,,,,,,,,,,,,,
"109734","Le Chef-d'oeuvre inconnu","Etchings, wood engravings, letterpress, with hand-painted gouache decorations on endleaves, chemise and slipcase; bound volume"," Drawings; Books; Works on Paper","13 1/2 x 10 1/2 x 2 1/2 in. (34.29 x 26.67 x  6.35 cm)","Illustrated book","Europe","France",,"1931","Not on View","20th century","","Signed by John Graham in black ink, LC of right-hand front endpaper: GRAHAM","Binding designer\'s name stamped in gold leaf on inside front cover at bottom: Marrianne","This deluxe illustrated edition of Balzac’s Le Chef-d’oeuvre inconnu (The Unknown Masterpiece) is the collective product of a group of accomplished artists, writers, printers, and a visionary publisher working both individually and in concert to create a work of art of intellectual vigor, conceptual complexity, and compelling visual beauty. Ostensibly a limited-edition illustrated book with graphics by Picasso, the volume is in reality a rare example of creative “collaboration” in which a prominent artist—the American modernist painter John D. Graham—contributes original art to a work by another prominent artist. 

The original volume was published in 1931 by Ambroise Vollard, the renowned Parisian publisher who had in 1926 enlisted Picasso to produce a series of etchings for this exclusive edition of Balzac’s novel, which also featured wood engravings by Georges Aubert after Picasso’s drawings. Vollard’s publication represents the definitive version of Balzac’s Le Chef-d’oeuvre inconnu, first issued by the author in 1837. Considered Balzac’s personal declaration of aesthetic faith, the short story explores the common problem facing artists caught between the creative impulse and the pursuit of formal and technical perfection. The story concerns the decade-long quest of an old painter named Frenhofer, who struggles to complete his ultimate masterpiece, a painting of a young model that he titled La belle noiseuse (The Beautiful Troublemaker). Despite his heroic efforts, Frenhofer is unable to attain absolute perfection and when he realizes that his artist friends see nothing in the painting, he burns his canvas and dies a madman. 

Perhaps not surprisingly, Picasso was fascinated by Balzac’s story of creative passion and inner struggle, to the degree that he eventually moved into a Paris studio where, in Balzac’s novel, Frenhofer had met the young French artist Nicolas Poussin. Interestingly, Picasso’s etchings for the book, which were completed in 1927, do not illustrate Balzac’s story, but instead explore th","Leather bound book with additional leather chemise folded over covers; separate slipcase; slipcase and chemise hand-painted with mostly abstract designs (c. 1942) both geometric and organic; predominately light blue, brown, black, red, yellow; bird-like figures on front of book; face-like sun on back; front and back endleaves of book painted similarly 12 etchings by Picasso and 67 wood engravings after drawings by Picasso Hand-painted decorations by John D. Graham.","(Sotheby's, New York, November 17-19, 1993, no. 759, bought in, sold privately to Harrison);  Alfred and Ingrid Lenz Harrison, Wayzata, Minn., 1993-2012; given to MIA.",,"Gift of Alfred and Ingrid Lenz Harrison","2012.60a-c","Artist: Illustrations by Pablo Picasso; Author: Honoré de Balzac; Artist: Hand-painted chemise, slipcase, and endleaves by John Graham; Engraver: Wood engravings by Georges Aubert, Paris, France; Book Binder: Marrianne; Publisher: Ambroise Vollard; Printer: Louis Fort, Paris, France (etchings); Printer: Georges Aubert, Paris, France (wood engravings); Printer: Aimé Jourde, Paris, France (text, typography)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3691,4669,1,"1",1,"Cramer 20; Boston 225; MoMA 163; Skira 293; Rauch 53; Vollard 191; Horodisch 38-39; V&A 92; B. 82-94 and bk. no. 19; Goeppert 20; Artist and the Book 225; Century of Artists Books 28; Stern 86; Johnson 54",,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.31140104,,,,,,,,,,,,,,,,
"137811","Blues and Pinks 3","Archival inkjet prints"," Photographs; Collages / Assemblages","58 1/2 × 75 1/4 in. (148.59 × 191.14 cm) (approx., overall installation)","Photograpic assemblage","North America","United States",,"2020","G369","21st century","","on gallery label on a: Carrie M. Weems","on back of each: gallery label","Carrie Mae Weems’ visual reckoning with police brutality is staged through the appropriation of Charles Moore’s widely recognized photographs depicting the violence against protestors at the Children’s Crusade of 1963 in Birmingham, Alabama. Reconfiguring several of scenes of violence against Black children and youths engaged in peaceful protest through a dynamic repatterning, Weems’ composition is overlaid with tones of blue and pink to signal her care for the protestors, some of whom were as young as six. The metaphorical content of her titling is equally evocative, carrying associations of bruised skin as well as the color of law enforcement’s uniforms.","Group of six framed photographs installed with one vertical photograph at right and five photographs clustered together at left at a 45-degree angle; each photo printed in black on blue or pink ground with Ben Day dots and framed in black frame Part 1/6 (a): blue; silhouette of running man in profile, wearing a hat Part 2/6 (b): pink; barking aggressive German Shepard dog on its hind legs with arm and leg of man being lunged at by dog at right; crowd at top of image Part 3/6 (c): pink; image on the diagonal; back of torso and PR arm of man swinging a bat Part 4/6 (d): blue; image of back of man with legs wide apart (head out of picture plane) with a dog pulling on the seat of his pants; other figures at top Part 5/6 (e): blue; image of a Black handcuffed woman wearing a dress and white shoes being pulled by her wrists by a uniformed figure and escorted by two other white men in uniforms Part 6/6 (f): blue; two Black men and a Black woman leaning against a brick building while a strong jet of water is strayed at their backs","",,"The Alfred and Ingrid Lenz Harrison Purchase Fund","2020.59a-f","Artist: Carrie Mae Weems","Artist","American","American, born 1953","","Arts of the Americas","In Copyright","valid",5792,8688,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.30453405,true,,,,,,,,,,,,,,,
"4169","Door Lintel Depicting the Marriage of Shiva and Parvati","Hardwood"," Architecture","11 3/4 x 44 x 2 in. (29.85 x 111.76 x 5.08 cm)","Lintel","Asia","India",,"19th century","G211","19th century","","","","For the merchants and financiers of the Chettinad region, where a maritime expansion of British trade across Southeast Asia and China would bolster their livelihoods, the main residential door was auspicious. Considered a threshold into a sanctified domestic space, the door and its placement had cosmological significance, often determined by numerical calculations based on the homeowner’s birth star. 
This lintel, designed to appear above the door, is a carpentry tour de force. Commissioned as part of an elaborate gateway that signaled the owner’s wealth, it depicts the marriage of two Hindu gods: Shiva and Parvati. They are in three niches, surrounded by a host of gods and celestial merrymakers. On the far right, Kama, god of love and matchmaker of the heavens, has successfully shot his bow. Signaling happily wedded life, the doorway celebrates wealth and love, which, along with moral duty and spiritual awakening, are the four goals of Hindu life.","carved wood; marriage of Shiva panel; marriage ceremony of Shiva and Parvati in center; various figural images representing manifestations of Shiva.","",,"Gift of Alfred and Ingrid Lenz Harrison","91.14","","Artist",,,"","Asian Art","Public Domain","valid",10656,3008,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.23325154,,,,,,,,,,,,,,,,
"32335","Hermits; Hermitess: Two Poems","Lithographs and lithographed text; bound volume"," Prints; Books","7 1/2 x 5 3/4 in. (19 x 14.6cm)","Artist's book","Asia","Russia",,"1913","Not on View","20th century","","","","Natalia Goncharova's lithographs are executed in a ""primitivist"" style based on traditional Russian icon painting that inspired numerous contemporary painters and printmakers.

The curious arrangement of the text and illustrations at right angles to each other suggests that the book may have been intended to be produced in a smaller format. Aleksei Kruchenykh's Hermits consists of a pair of lengthy poems, consciously written in the style of Russian folk-poetry, which recounts life in a hermitage. The author evokes in surreal literary images the repressed blasphemous and erotic inclinations of the residents.","Illustrated book with two poems by Kruchenykh and 15 black-and-white lithographs by Goncharova; binding: printed paper covers with illustration; 22 pp.","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison and the William Hood Dunwoody Fund","B.90.1","Artist: Natalia Sergeevna Goncharova; Artist: Cover design by Mikhail Fedorovich Larionov; Author: Poetry by Alexei Kruchenykh; Publisher: G.L. Kuz'min and S.D. Dolinsky, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Markov 43-44; Compton 20-21, 82; Paris-Moscow 165; Barron/Tuchman 67; Janecek 65; Andell 54; Hellyer 241; Ex-Libris 123; The Russian Avant-Garde Book 28",,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.22311641,,,,,,,,,,,,,,,,
"61399","Mother and Son, Florida","gelatin silver print"," Photographs","9 5/8 x 7 9/16 in. (24.45 x 19.21 cm) (image)
16 x 12 in. (40.64 x 30.48 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Signature","LR in pencil: [Consuelo Kanaga]","","","profile of black woman at L; little boy's head at center, bottom, looking up at woman","","From ","The Alfred and Ingrid Lenz Harrison Fund","2002.152.1","Photographer: Consuelo Kanaga","Artist","American","American, 1894 - 1978","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2984,3784,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.21812695,,true,,,,,,,,,,,,,,
"109562","Scissors and Thread","Gelatin silver print"," Photographs","4 1/2 x 8 3/4 in. (11.43 x 22.23 cm) (image, sheet)
11 x 13 7/8 in. (27.94 x 35.24 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","Title and Inscription

on mount, in black ink: [27 PICAS] on mount, in pencil: [21-180]","on mount, in black ink: [Scissors and Thread]","","","slightly open pair of long scissors lying on mottled grey ground; long loop of white thread over scissors","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2010.41","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1853,3676,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.2086732,,,,,,,,,,,,,,,,
"104254","Anouk Grimberg and Kertesz","Gelatin silver print"," Photographs","17 9/16 x 11 13/16 in. (44.61 x 30 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"Europe","France",,"1991","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [3124/15]","LLC, below image, in black ink: [Anouk Grimberg and Kertesz 1991]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","reclining woman wearing a short sleeveless black dress with Kertesz's image of a woman on a couch behind her","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.9","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3287,4913,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.2086732,,,,,,,,,,,,,,,,
"32456","Prison Group and Condor Stone","Photogravure (printed 1999)"," Photographs","5 5/8 x 8 in. (14.29 x 20.32 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","fragments of stone walls and rock formations","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.8","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2604,1837,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.20485568,,,,,,,,,,,,,,,,
"62260","Mother and Children, Barau, Indochina","gelatin silver print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
11 7/8 x 15 13/16 in. (30.16 x 40.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 180602 MARCO BISCHOF]","","","","reclining bare-chested woman lying on her side, wearing metal rings on her neck and PR wrist; child visible from back in foreground; baby, with metal necklace and beaded bracelet, leaning against woman","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.49","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2687,1793,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.19278379,,,,,,,,,,,,,,,,
