"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56123","Le Charenton Ministériel","Lithograph (hand-colored)"," Prints","7 5/8 x 20 in. (19.37 x 50.8 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1965","P.13,426","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8552,5756,0,"1",0,"D. 0044 ii (of ii)",,"[""""]","medium:""Lithograph, hand-colored""",11.82912
"74001","Macrocercus Ararauna. Blue & Yellow Macaw.","Lithograph, hand-colored"," Prints","21 x 14 1/4 in. (53.34 x 36.2 cm) (plate)","","Europe","England",,"1830-1832","Not on View","19th century","","No signatures.","","","Birds","","From ""Illustrations of the Family of Psittacidae,""  London, 1830-1832","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,783","Artist: Edward Lear","Artist","English","English, 1812-1888","","European Art","Public Domain","valid",6629,9497,0,"1",0,"Nissen: 536; Anker: 283; Zimmer II, 380-381; ""Fine Bird Books"" p.87",,"[""""]","medium:""Lithograph, hand-colored""",11.82912
"56118","Le Charenton Ministériel","Lithograph (hand-colored)"," Prints","7 5/8 x 19 15/16 in. (19.37 x 50.64 cm) (sheet, has been trimmed)",,"Europe","France",,"1832","Not on View","19th century","","","","","","",,"Gift of Mrs. Carl W. Jones, 1965","P.13,699b","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8428,5283,0,"1",0,"D. 0044 ii/ii n(?)  Pls. 166, 167",,"[""""]","medium:""Lithograph, hand-colored""",11.82912
"56117","La Cour du Roi Petaud","Lithograph (hand-colored)"," Prints","9 3/4 x 20 1/16 in. (24.77 x 50.96 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,427","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8717,5827,0,"1",0,"D. 0049 ii/iii, La Caricature Pls 192 and 193",,"[""""]","medium:""Lithograph, hand-colored""",11.82912
"75176","Effet de lunes","Lithograph, hand-colored"," Prints","11 1/4 x 8 in. (28.58 x 20.32 cm) (image)",,"Europe","France",,"1840","Not on View","19th century","","","","","Plate 25","","From the series Moeurs conjugales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,591","Artist: Honoré Daumier; Printer: d'Aubert &amp; Co.","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4397,5863,0,"1",0,"HD 2092",,"[""""]","medium:""Lithograph, hand-colored""",11.82912
"7607","Yvette Guilbert, in ""Columbine a Pierrot""","Lithograph, hand-colored with stencils"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (image)
13 3/4 x 10 1/2 in. (34.93 x 26.67 cm) (sheet)","Print","Europe","France",,"1894 (printed 1950)","Not on View","19th century","Signature","signed on plate upper left","","Yvette Guilbert (1867-1944) carefully cultivated a style which went against the prevailing trend of buxom, bawdy cabaret singers. She had a thin and willowy elegance which she accented by wearing tiny-waisted dresses and long black gloves. In her memoirs Guilbert wrote, ""I was looking for an impression of extreme simplicity...I wanted above all to appear highly distinguished."" This dignified look was an important part of her act. Toulouse-Lautrec captured the way Guilbert would pause during her song, cocking her head to one side and placing her thumb to her mouth in mock modesty as she hesitated over her next line. This would signal to the audience that they were to shout out her subsequent line, which was usually the more witty, but lewd, portion of the song.","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","P.82.3","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",3012,4222,0,"1",1,"LD 96; A 103; A + W 94 iv/iv",,"[""""]","medium:""Lithograph, hand-colored""",10.371767
"73633","Green Throated Bee Eater. Merops Nubicus.","Lithograph, hand-colored"," Prints","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (image)",,"Europe","England",,"1884-1886","Not on View","19th century","","","","","Birds","","From A Monograph of the Meropidae, or Family of the Bee Eaters","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,946","Lithographer: John Gerrard Keulemans; Printer: M. &amp; N. Hanhart; Publisher: H. E. Dresser","Artist","British (born Holland)","British (born Holland), 1842 - 1912","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 492; ""Fine Bird Books"" p.84  SHELLEY",,"[""""]","medium:""Lithograph, hand-colored""",5.91456
"74003","Palaeornis Melanura. Black-tailed Parakeet. In the Possession of Mr. Leadbeater.","Lithograph, hand-colored"," Prints","17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (plate)","","Europe","England",,"1830-1832","Not on View","19th century","","","","","Birds","","From ""Illustrations of the Family of Psittacidae,""  London, 1830-1832","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,785","Artist: Edward Lear; Printer: Charles Joseph Hullmandel","Artist","English","English, 1812-1888","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 536; Anker: 283; Zimmer II, 380-381; ""Fine Bird Books"" p.87",,"[""""]","medium:""Lithograph, hand-colored""",5.91456
"76599","Aethopyga Nipalensis. Aethopyga Horsfieldi.","Lithograph, hand-colored"," Prints","12 x 8 1/2 in. (30.48 x 21.59 cm) (image)",,"Europe","England",,"1876-1880","Not on View","19th century","","","","","Birds","","From From ""A Monograph of the Nectariniidae"" or Family of Sun Birds, London, Dulau, 1876-1880","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,939","Author: George Ernest Shelley; Artist: John Gerrard Keulemans; Colorist: W. Hart; Printer: M. and N. Hanhart","Artist","British (born Holland)","British (born Holland), 1842 - 1912","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 873; KEULEMANS",,"[""""]","medium:""Lithograph, hand-colored""",5.91456
"76686","Plate 11., from ""The Cabinet of Oriental Entomology""","Lithograph, hand-colored."," Prints","9 1/4 x 6 1/2 in. (23.5 x 16.51 cm) (image)",,"Europe","England",,"1847","Not on View","19th century","","","","","Butterflies","","From ""The Cabinet of Oriental Entomology,"" London, 1847","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,943","Artist: John Obidiah Westwood","Artist","British","British, fl. 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"HARRIS",,"[""""]","medium:""Lithograph, hand-colored""",5.91456
