"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15636","Settee","Walnut"," Furniture","37 x 40 1/2 x 20in. (94 x 102.9 x 50.8cm)","Settee","Europe","England",,"18th century","G326","18th century","","","","","settee, Queen Anne style, with club feet on the six legs of attenuated cabriole shape; the knees are carved in ther outline of a leaf which terminates in a simple scroll to frame the ear; on the central front leg the curve of the knee is negligible and the leaf is seen in its complete frrom; the back is formed of two hooped chair backs with solid vase shaped splats; the simple curved arms are unadorned; modern green and gold damask upholster","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.92","","Artist",,,"","European Art","Public Domain","valid",4447,3456,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",63.302845
"484","Chest of drawers","Mahogany"," Furniture","31 1/2 x 46 1/2 x 23 in. (80.01 x 118.11 x 58.42 cm)","Chest of drawers",,,,"c. 1735","Not on View","18th century","","","","","","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter","31.99","","Artist",,,"","European Art","Public Domain","valid",4406,3611,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15597","Plate, Blue and White Porcelain","Porcelain"," Ceramics","10 1/2 in. (26.67 cm) (diameter)","Plate, Blue and White Porcelain","Asia","China",,"Date Unknown","Not on View","Qing dynasty","Mark","","","","plate, blue on white porcelain; figures of three people in a pagoda in the center; five medallions containing fruit in outer rim, separated by a diapered quatrefoil mosaic; Kangxi mark in double circle on bottom","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.20","","Artist",,,"","Asian Art","Public Domain","valid",2998,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15602","Bowl","Porcelain"," Ceramics","5 x 12 x 12 in. (12.7 x 30.48 x 30.48 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","","","","","bowl, large, of blue and white porcelain, decorated with dragons and flowers; medallion containing flying horse with dragon head in the bowl; floral design with undulating line around inner rim","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.4","","Artist",,,"","Asian Art","Public Domain","valid",3636,3582,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15599","Plate, one of a pair","Porcelain"," Ceramics","10 in. (25.4 cm) (diameter)","Plate, one of a pair","Asia","China",,"1662-1722","Not on View","17th-18th century","Mark","","","","plate, blue on white porcelain, scene of two people in a pagoda in the center; five floral medallions with quatrefoil diaper on rim; mark on bottom","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.22","","Artist",,,"","Asian Art","Public Domain","valid",3000,2982,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15601","Plate, one of a pair","Porcelain"," Ceramics","10 1/4 in. (26.04 cm) (diameter)","Plate, one of a pair","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","plate (one of a pair), blue on white porcelain; in the center is a pagoda with two women on the veranda and two children playing ball in the garden outside; in the rim are various trees and figures of people at different occupations sleeping, playing musical instruments, picking flowers, etc.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.18","","Artist",,,"","Asian Art","Public Domain","valid",3000,2982,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15598","Plate, one of a pair","Porcelain"," Ceramics","10 1/4 in. (26.04 cm) (diameter)","Plate, one of a pair","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","plate, blue on white porcelain; scene of four ladies on the veranda of a pagoda in the center; six floral medallions with intervening rosette mosaic on the rim","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.21","","Artist",,,"","Asian Art","Public Domain","valid",2998,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15622","Covered Vase","Porcelain"," Ceramics","11 1/2in. (29.2cm)","Covered Vase","Asia","China",,"1662-1722","Not on View","17th-18th century","Mark","","","","vase, covered; large, globular shape in blue-on white porcelain, with slightly flaring base. Decorated with figures of ladies, trees, flowers, bird, etc. The cover, which has a simple finial, is decorated with figures of men dancing. Mark on bottom.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.12a,b","","Artist",,,"","Asian Art","Public Domain","valid",2240,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15609","Bowl","Porcelain"," Ceramics","6 1/2 x 13 x 13 in. (16.5 x 33.02 x 33.02 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","","","","","bowl, large, blue on white porcelain, decorated with petal-shaped panels containing flowers and birds; a medallion in the bottom of the bowl shows bird and flowers. This is surrounded by four hawthorne trees, and the inner rim is decorated with five floral medallions with intervening diaper design.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.3","","Artist",,,"","Asian Art","Public Domain","valid",3936,3750,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15610","Vase, one of pair","Porcelain"," Ceramics","10 1/4 x 4 1/2in. (26 x 11.4cm)","Vase, one of pair","Asia","China",,"1736-1795","Not on View","18th century","","","","","vases, square, pair of; blue and white porcelain with a basket of flowers on two sides in gold and pink","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.1","","Artist",,,"","Asian Art","Public Domain","valid",2970,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
