"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:bhm","list:highlights-of-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:nahm","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:women-in-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:women-and-lgbtqia-photographers","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:prints-and-drawings-collection-highlights"
"1355","Study for Portrait VI","Oil on canvas"," Photographs","59 5/8 × 45 3/4 in. (151.4 × 116.2 cm) (canvas)
68 1/4 × 54 1/8 × 4 1/4 in. (173.4 × 137.5 × 10.8 cm) (outer frame)","Painting","Europe","England",,"1953","G376","20th century","On verso (in red): #3","","","The human figure was Francis Bacon's principal object of study throughout his career.  This picture belongs to a series of eight paintings, which began as a portrait of Bacon's friend and biographer David Sylvester but became, in the final project, studies of a seated pope. Inspired by Eadweard Muybridge's sequential photos of the human body in movement, Bacon made his figures more and more agititated until, in the final painting, the pope is convulsive. Here his ambiguous facial expression rests somewhere between the grimace of Portrait V and the horrific scream of Portrait VII.

This painting is one of the first Francis Bacon paintings acquired by an American museum.","","",,"The Miscellaneous Works of Art Purchase Fund","58.35","Artist: Francis Bacon","Artist","British (born Ireland)","British (born Ireland), 1909 - 1992","%C2%A9 The Estate of Francis Bacon. All rights reserved. %2F DACS%2C London %2F ARS%2C NY 2014","European Art","In Copyright","valid",5148,6679,1,"1",0,,,"[""""]",true,true,true,"[{""title"":""Francis Bacon, Study for Portrait VI"",""_id"":""1355"",""objectId"":""1355"",""link"":""http://audio-tours.s3.amazonaws.com/p853.mp3"",""number"":""853"",""type"":""audio""}]","[{""title"":""Study for Portrait VI"",""_id"":""1355"",""objectId"":""1355"",""description"":""<p>His vision is a dark one. Francis Bacon painted several portraits of popes (this is number six), and they all appear trapped, isolated and anguished—but beautifully painted. The portraits are based on Diego Velázquez’s celebrated portrait of Pope Innocent X, from 1650. And through his new way of depicting the human figure, Bacon showed what a portrait can be in the 20th century. In each of several studies he made for the painting, Bacon gave the pope a different face. Ultimately, he makes viewers feel as if they were behind the scenes, witnessing a private performance by a public figure.</p>"",""link"":""http://artstories.artsmia.org/#/o/1355"",""type"":""artstory""}]",true,"_exists_:""list:pride-month""",7.495332,,,,,,,,,,,,
"81074","Medusa","Marble"," Sculpture","27 1/4 x 21 x 9 1/2 in. (69.22 x 53.34 x 24.13 cm)",,"North America","United States",,"c. 1854","G323","19th century","Signature and inscription","On back, incised: [HARRIET HOSMER/ ROME]","","In Greek mythology Medusa was a beautiful priestess of Athena, the goddess of war. Medusa angered Athena, who punished Medusa by transforming her into a powerful monster with snakes in place of hair and a gaze that turned those who looked at her to stone. In Hosmer’s hands, Medusa retains her beauty, her hair writhing in transformation. Hosmer herself experienced supernatural events—premonitions, clairvoyance (perceiving things through extrasensory perception), and visits from spirits—so she may have considered Medusa’s curse a gift rather than a detriment. Perhaps she associated Medusa’s changed state with one of power and authority, as much to be respected as feared.","bust of a woman with a cluster of small snakes at the front of her head, wings at the side of her head; intertwined snakes below her breasts","",,"The Walter C. and Mary C. Briggs Purchase Fund","2003.125","Artist: Harriet Goodhue Hosmer","Artist","American","American, 1830-1908","","Arts of the Americas","Public Domain","valid",2652,3760,0,"1",1,,,"[""""]",true,,,"[{""title"":""Hosmer, Medusa Bust"",""_id"":""81074"",""objectId"":""81074"",""link"":""http://audio-tours.s3.amazonaws.com/p226.mp3"",""number"":""226"",""type"":""audio""}]",,,"_exists_:""list:pride-month""",5.939697,true,,,,,,,,,,,
"128239","Untitled","Oil on masonite"," Paintings","22 15/16 × 29 1/8 in. (58.26 × 73.98 cm) (sight)
32 1/16 × 38 3/8 × 2 1/4 in. (81.44 × 97.47 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1947","G376","20th century","","LRC in red paint: Beauford Delaney","","","abstract, colorful image; squiggly, thick linear design in multicolored pigments of blue, green, yellow, red and purple; heart shape in upper left quadrant in green, yellow and red colors; white bird with wings extended in bottom center; eye shape in middle; two stars on right edge- a green star on middle center, a red star in LRC","","From ","Gift of Dolly J. Fiterman","2017.138.7","Artist: Beauford Delaney","Artist","American","American, 1901 - 1979","%C2%A9 Estate of Beauford Delaney %2F Derek L. Spratley%2C Esq.%2C Court Appointed Administrator","Arts of the Americas","In Copyright","valid",7305,5785,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",4.384062,,true,,,,,,,,,,
"107241","Santos Dumont - The Father of Aviation II","Oil on canvas"," Paintings","89 1/2 x 168 in. (227.33 x 426.72 cm) (outer frame)","Painting","North America","United States",,"2009","Not on View","21st century","","","","Kehinde Wiley is best known for his large-scale portraits of Black people depicted in poses that cast them as kings, prophets, and saints in the tradition of ""old master"" canvases, reminiscent especially of Renaissance and Baroque painting. Wiley’s paintings transpose black bodies into the context of traditional European portraiture, challenging the racial marginalization of art history and questioning issues related to identity and self on a global scale. 
 
Santos-Dumont is part of a larger body of work by Wiley called “The World Stage.” For this series, the artist traveled to diverse locations around the globe, including Africa, Asia, and South America, where he created portraits that explore the international phenomenon of urban youth culture. Wiley met the two young men featured in this painting in Rio de Janeiro, Brazil. The subjects chose to position themselves as the two “fallen heroes” in a well-known public monument dedicated to one of Brazil’s pioneer aviators, Alberto Santos-Dumont. By depicting these black men as the pioneers of Brazilian aviation, Wiley instills his anonymous subjects with a powerful and heroic identity, essentially immortalizing them in oil paint.","Two men lying on rocky outcrop, one on his back in a blue shirt, the other on his stomach in a white shirt; blue sky and clouds at UR. Frame: painted black with open carving of birds and flowers.","",,"Gift of funds from two anonymous donors","2010.99","Artist: Kehinde Wiley","Artist","American","American, born 1977","%C2%A9 2009 Kehinde Wiley","Global Contemporary Art","In Copyright","valid",4127,2351,1,"1",1,,,"[""""]",true,true,true,,"[{""title"":""Santos Dumont- The Father of Aviation II"",""_id"":""107241"",""objectId"":""107241"",""description"":""<p>To Brazilians and many others, he is the father of aviation. The Rio de Janerio airport is named for him, and on a monument there a winged figure soars above the crumpled bodies of those whose earlier attempts to fly didn’t go so well. Alberto Santos-Dumont was the contemporary and equal of the Wright brothers—except in America, where his buried legacy inspired Kehinde Wiley to depict the monument in a painting. He used people he met in Rio’s slums as models, men whose background might cause them to be forgotten just as Santos-Dumont has been left on the runway of history.</p>"",""link"":""http://artstories.artsmia.org/#/o/107241"",""type"":""artstory""}]",,"_exists_:""list:pride-month""",4.384062,,true,true,,,,,,,,,
"142367","WHAT WE WANT IS FREE","Acrylic on canvas, with glass beads and artificial sinew inset into painted wood frame"," Paintings; Collages / Assemblages","59 3/4 × 69 3/4 × 2 9/16 in. (151.8 × 177.2 × 6.5 cm) (outer frame)","Painting with collage","North America","United States","Choctaw/Cherokee","2020","G304","21st century","","","","During 2020, a monumental year that included a global pandemic, civil unrest, and call for racial justice, Jeffrey Gibson created What We Want is Free.  Quoting Gibson, this work expresses the necessity of “dignity, respect, joy, freedom, and liberation” for marginalized communities. In this painting, Gibson also acknowledges the extraordinary struggles of the past and present and the universal need for all people to be free. 
What We Want is Free contains a dazzling array of colors and geometric shapes. Multiple hues of saturated oranges and reds transition to muted greens and blues, and black triangles move diagonally across the painting, offering depth and contrast. Gibson’s paintings resemble a Modernist patchwork quilt with an added dimension of his communities’ aesthetics: the incorporation of color palettes found in historic Choctaw clothing and cultural belongings. Neon colored geometrics appear at the top and bottom of the painting and  the title of the work. A beaded frame offers additional texture and is an homage to beadwork found in nearly every Indigenous community across North America.","central painted panel with geometric shapes including abstracted letters, in various bright multicolors (predominately warm colors at left, cool colors at right), surrounded by a white frame; outer band of beadwork in predominately red, black, and blue with white text: ""WHAT WE WANT / IS FREE""; outer white frame","",,"Gift of funds from Mary and Bob Mersky and the Jane and James Emison Endowment for Native American Art","2021.28","Artist: Jeffrey Gibson","Artist","American","American (Choctaw-Cherokee), born 1972","","Arts of the Americas","In Copyright","valid",499,420,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",4.384062,,,,,,,,,,,,
"4483","Palette","Oil on wood palette"," Paintings","20 3/16 x 18 1/2 in. (51.3 x 47.0 cm) [framed]","Painting","Europe","France",,"1850s","G354","19th century","","","","The French painter Rosa Bonheur specialized in pictures of animals, which were celebrated for their vivacity and realism. She achieved international fame and became the first woman admitted to the French Legion of Honor in 1865. She was also openly gay, making her path to success in a male-dominated profession that much more groundbreaking.

This was reportedly her personal painting palette for decades. When she completed a celebrated picture in 1855, her godson asked if he could have it. She quickly painted a deer in the forest on the palette's surface for him.","Wood artist's palette with mixed oil colors. Small scene of deer in forest painted in center.","The artist; '[possibly] her godson, Georges Cain. Thomas Barlow Walker, Minneapolis (by 1913–d. 1928); [1] Thomas Barlow Walker Foundation, San Francisco (until 1992; given to Mia).

[1] Listed in 1913 catalogue of Walker's collection. The work became part of the original inventory of the T. B. Walker Foundation.",,"Gift of The Thomas Barlow Walker Foundation","92.74","Artist: Rosa Bonheur","Artist","French","French, 1822–1899","","European Art","Public Domain","valid",3541,3304,0,"1",1,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",4.384062,true,,,true,,,,,,,,
"127134","Skyscraper","Oil on canvas with artist's painted frame"," Paintings","70 3/4 × 48 1/8 in. (179.71 × 122.24 cm) (canvas)
71 3/8 × 49 1/2 × 1 1/2 in. (181.29 × 125.73 × 3.81 cm) (outer frame)","Painting","North America","United States",,"1971","G375","20th century","","","","Roger Brown’s Skyscraper is filled with stories told in silhouette. In the high-rise itself, we spy couples at tables framed by green curtains. In the low row of businesses across the street, each with its own decorated façade, little intrigues also unfold. At the horizon line, mysterious gatherings flank spherical bushes. Brown was fascinated by how people interacted with architecture, as well as the little stories that unfolded around him in his neighborhood. His paintings seem like the film still from a 1940s movie, another one of Brown’s loves. The warm mysterious glow at the horizon derived from memories of childhood car trips: he had a fundamentalist Christian religious upbringing and when he saw the emanations of light around distant cities at night it made him wonder if the apocalypse was happening.","gray skyscraper set against stark background under a black and yellow sky; two flat roofed wings protrude from building; L wing has pool, R has a couple in silhouette; skyscraper and wings have open windows; stark landscape in background with dark shrubs in V-arrangement; boiling black sky at top with black silhouettes of human figures; black frame","",,"Gift of Dennis Adrian in memory of the artist and George Veronda","2017.21.1","Artist: Roger Brown","Artist","American","American, 1941 - 1997","%C2%A9 Estate Roger Brown %2F SAIC%2C Courtesy Kavi Gupta Gallery","Arts of the Americas","In Copyright","valid",6877,10044,1,"1",1,,,"[""""]",true,true,,,,true,"_exists_:""list:pride-month""",4.384062,,,,,,,,,,,,
"127082","Bess","Aqua resin, wood casein, and photographs"," Collages / Assemblages","58 7/8 × 40 3/16 × 1 11/16 in. (149.54 × 102.08 × 4.29 cm)","Collage","North America","United States",,"2016","G373","21st century","","","","Sadie Benning has become known for experimental video narratives that explore aspects of identity, memory, and loss that are indicative of the artist’s experiences as a gay youth. More recently, Benning has explored “Construction” or “Jigsaw” paintings—large intensely hand- worked aqua-resin paintings and mixed media works that consist of found images and painted shapes that are each individually cut out of wood and reassembled into a relief.

Here the work titled “Bess” and the prominent use of crosses and circles in the composition directly reference the self-taught artist Forrest Bess (1911- 1977), an influential American painter who created a complex visual language that at once spoke to abstraction, but was also symbolic of his controversial ideas regarding transgender identity.

In particular, Benning's work appears to directly reference Bess' painting Untitled #42 (1950) which symbolically depicts male and female genders as the embodiment of life and death. Forrest Bess undoubtedly represents a pioneering figure for transgender identity and experimentation for an artist like Sadie Benning, making this work very much an homage to the late painter.","two dimensional object with a mixture of photographs and collage-like elements; surface is slightly raised with photographs and shapes imbedded like puzzle pieces; gray textured backing; series of red plus signs dispersed across upper half; two horizontal red lines-one in upper left quadrant and one in upper right quadrant; red vertical line on upper middle right side, and runs downward to bottom, intersecting with a small square-shaped black and with photograph of a cratered rock; five red circles with photographs of space, portraits and life scenes placed in middle of circle; other photographs of life scenes and space dispersed across surface; various colored dots in orange, blue, red, black and white decorate background","",,"Gift of funds from Mary and Bob Mersky and the Marguerite S. McNally Endowment for Art Acquisition","2017.38","Artist: Sadie Benning","Artist","American","American, born 1973","%C2%A9 Sadie Benning","Global Contemporary Art","In Copyright","valid",7394,10854,1,"1",1,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",4.384062,true,,true,,,,,,,,,
"29683","Hermaphrodite, East Hampton","Gelatin silver print (printed 1995)"," Photographs","18 7/8 x 19 in. (47.94 x 48.26 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Hermaphrodite, E.H., 1973/A.P./Arthur Tress]","","","nude figure with wet hair; standing between two rows of trees and statues","","From ","Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.21","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3754,3722,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"29685","Man with Classical Statue, Pojo, CA","Gelatin silver print (printed 1995)"," Photographs","19 1/8 x 18 15/16 in. (48.58 x 48.1 cm) (image)
24 x 18 15/16 in. (60.96 x 48.1 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Man with Classical Statue, Pojo, CA, 1994/A.P./Arthur Tress]","","","statue in foreground; man imitating statue in background","","From ","Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.23","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3734,3794,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
