"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"118880","Indian Roller on Sandalwood Branch","Opaque colors and ink on paper"," Paintings; Works on Paper","30 × 38 × 1 in. (76.2 × 96.52 × 2.54 cm) (outer frame)","Painting","Asia","India",,"1779","G211","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a green, blue and brown bird on a branch preening its wing; gold frame with glass","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.9","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",8856,6371,0,"1",0,,,"[""""]",true,true,"medium:""Opaque colors and ink on paper""",31.8544
"118872","Oriental Magpie Robin with Katydid and Leaf Hopper on Monkey Jack Branch","Opaque colors and ink on paper"," Paintings; Works on Paper","31 × 39 1/4 × 1 in. (78.74 × 99.7 × 2.54 cm) (outer frame)","Painting","Asia","India",,"1778","Not on View","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a black and white bird perched on a branch with orange fruit and two insects; brown frame with gold accent","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.1","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",9161,6594,0,"1",0,,,"[""""]",,,"medium:""Opaque colors and ink on paper""",20.551226
"118875","Brahminy Starling with Two Antheraea Moths, Caterpillar, and Cocoon on Indian Jujube Tree","Opaque colors and ink on paper"," Paintings; Works on Paper","30 × 38 × 1 in. (76.2 × 96.52 × 2.54 cm) (outer frame)","Painting","Asia","India",,"1777","Not on View","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a tan, black and grey bird perched on a branch that has round leaves with two yellow moths and a green caterpillar; wood frame with gold along outer edge and white along inside edge","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.4","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",10060,7344,0,"1",0,,,"[""""]",,,"medium:""Opaque colors and ink on paper""",20.551226
"118877","Black-hooded Oriole and Insect on Jackfruit Stump","Opaque colors and ink on paper"," Paintings; Works on Paper","30 × 38 × 1 in. (76.2 × 96.52 × 2.54 cm) (outer frame)","Painting","Asia","India",,"1778","Not on View","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a yellow and black bird with red eyes perched on a branch attached to a stump with a bug on it; wood frame with gold face","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.6","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",8572,6203,0,"1",0,,,"[""""]",,,"medium:""Opaque colors and ink on paper""",20.551226
"118876","Spotbilled Pelican","Opaque colors and ink on paper"," Paintings; Works on Paper","30 × 38 × 1 in. (76.2 × 96.52 × 2.54 cm) (outer frame)","Painting","Asia","India",,"c. 1780-1782","Not on View","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a brown and tan pelican; frame is black with gold inset","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.5","Artist: Ram Das","Artist",,,"","Asian Art","Public Domain","valid",8764,6545,0,"1",0,,,"[""""]",,,"medium:""Opaque colors and ink on paper""",20.551226
"118881","Rufous Treepie and Caterpillar on Branch","Opaque colors and ink on paper"," Paintings; Works on Paper","30 × 38 × 1 in. (76.2 × 96.52 × 2.54 cm) (outer frame)","Painting","Asia","India",,"1777","Not on View","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a brown and black bird sitting on a branch looking at a caterpillar; dark brown and gold frame with glass","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.10","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",9194,6556,0,"1",0,,,"[""""]",,,"medium:""Opaque colors and ink on paper""",20.551226
"118931","Grey Heron","Opaque colors and ink on paper Clark #2013-12-1"," Paintings","37 × 29 1/2 × 1 in. (93.98 × 74.93 × 2.54 cm) (outer frame)
25 7/8 × 18 3/16 in. (65.8 × 46.2 cm) (sheet)","Painting","Asia","India",,"c. 1780-1782","Not on View","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a blue bird with long neck and legs facing left","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.11","Artist: Ram Das","Artist",,,"","Asian Art","Public Domain","valid",6934,9355,0,"1",0,,,"[""""]",,,"medium:""Opaque colors and ink on paper""",17.138214
"118879","Red-whiskered Bulbul and Aganais Ficus Moth on Kadamba Branch","Opaque colors and ink on paper Clark #96-6-1"," Paintings; Works on Paper","28 1/2 × 37 × 1 in. (72.39 × 93.98 × 2.54 cm) (outer frame)","Painting","Asia","India",,"1777","Not on View","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a black bird with white belly on a branch with two round fruits and a yellow moth; gold frame","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.8","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",8348,5784,0,"1",0,,,"[""""]",,,"medium:""Opaque colors and ink on paper""",17.138214
"118874","Brahminy Starling on Neem Tree Branch","Opaque colors and ink on paper Clark #88-5-1"," Paintings; Works on Paper","28 1/4 × 36 1/2 × 1 1/8 in. (71.76 × 92.71 × 2.86 cm) (outer frame)","Painting","Asia","India",,"1780","Not on View","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a tan, black and grey bird with beak open and feathers ruffled, perched on a branch; wood frame with a gold face","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.3","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",10058,7416,0,"1",0,,,"[""""]",,,"medium:""Opaque colors and ink on paper""",17.138214
"118873","Crepe Ginger Plant","Opaque colors and ink on paper Clark #89-7-1"," Paintings; Works on Paper","27 1/2 × 36 1/4 × 1 in. (69.85 × 92.08 × 2.54 cm) (outer frame)","Painting","Asia","India",,"c. 1780","Not on View","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a branch with foliage; wood frame with a gold face","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.2","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",10054,7575,0,"1",0,,,"[""""]",,,"medium:""Opaque colors and ink on paper""",17.138214
