"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76382","Gentleman, from Costume Français","Hand-colored engraving"," Prints","9 3/4 x 6 5/8 in. (24.77 x 16.83 cm) (plate)","Print","Europe","France",,"18th century","Not on View","18th century","","","","","No. 33","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,908","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","European Art","Public Domain","valid",6071,8922,0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",21.536184
"76381","Robe à la dolman..., from Costume Français","Hand-colored engraving"," Prints","9 5/8 x 6 7/8 in. (24.45 x 17.46 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 16","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,907","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","European Art","Public Domain","valid",5491,7845,0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",21.536184
"76384","Robe à longue Manches avec un liséré et petit Bouton blanc..., from Costume Français","Hand-colored engraving"," Prints","9 3/4 x 6 3/8 in. (24.77 x 16.19 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 45","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,910","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","European Art","Public Domain","valid",6111,8936,0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",21.536184
"76383","Robbe ouverte surmonté d'un petit Collet..., from Costume Français","Hand-colored engraving"," Prints","9 3/4 x 6 1/2 in. (24.77 x 16.51 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 39","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,909","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","European Art","Public Domain","valid",5976,8121,0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",21.536184
"76387","Robe à manches courte de Mousselines..., from Costume Français","Hand-colored engraving"," Prints","9 5/8 x 6 3/8 in. (24.45 x 16.19 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 49","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,912","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","European Art","Public Domain","valid",6022,8850,0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",21.536184
"76400","Woman, from Costume Français","Hand-colored engraving"," Prints","10 x 6 1/2 in. (25.4 x 16.51 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 30","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,921","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",10.768092
"76389","Robe en négligé..., from Costume Français","Hand-colored engraving"," Prints","9 5/8 x 6 3/8 in. (24.45 x 16.19 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 51","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,913","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",10.768092
"76396","Lady, from Costume Français","Hand-colored engraving"," Prints","10 x 6 1/2 in. (25.4 x 16.51 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,919","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",10.768092
"76402","Woman, from Costume Français","Hand-colored engraving"," Prints","9 3/4 x 6 1/4 in. (24.77 x 15.88 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 48","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,922","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",10.768092
"76390","Gentleman, from Costume Français","Hand-colored engraving"," Prints","9 3/4 x 6 1/2 in. (24.77 x 16.51 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 62","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,914","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",10.768092
"76393","Costume Plate, from Costume Français","Hand-colored engraving"," Prints","9 1/4 x 6 3/4 in. (23.5 x 17.15 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,917","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",10.768092
"76399","Gentleman, from Costume Français","Hand-colored engraving"," Prints","10 x 6 1/4 in. (25.4 x 15.88 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 61","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,920","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",10.768092
"76386","Robe ouverte avec Chals à grande Dentelle noire... from Costume Français","Hand-colored engraving"," Prints","9 5/8 x 6 3/8 in. (24.45 x 16.19 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Collector\'s mark","","No. 46","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,911","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",10.768092
"76391","Voile posé en Turban, Robe de Mousseline brochée, from Costume Français","Hand-colored engraving"," Prints","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 71","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,915","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques-François Chereau""",10.768092
