"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:chinese-art-highlights"
"60610","Thangka of an eleven-headed Avalokiteshvara","Ink and color on silk"," Paintings","29 3/16 x 17 15/16 in. (74.14 x 45.56 cm) (image)
42 1/2 x 25 3/8 in. (107.95 x 64.45 cm) (framed)","Hanging scroll","Asia","Tibet",,"late 18th century","G212","18th century","","","","This thangka, a scroll painting on cloth, was designed to be hung in a monastery or private shrine. Easily rolled for storage or transport, thankas are used as meditational tools. The central deity is Avalokiteshvara, the bodhisattva of compassion, who takes a form with 11 heads and multiple arms, emphasizing his boundless knowledge and ability to help innumerable devotees at once. The bodhisattva is shown emanating from a chorten or stupa (a structure that holds relics—a model of which is seen in the case behind), which represents the historical Buddha; celestial Buddhas are depicted in surrounding heavenly roundels. Below, earthly beings make offerings to Avalokiteshvara.","figure with 11 heads and 6 arms at center, flanked by 2 white dogs; 5 figures on lotus blossoms at each side; figures in clouds above at top corners; musicians and figures offering food and objects at bottom","","From ","Gift of Allegra W. Parker","2002.270.1","","Artist",,,"","Asian Art","Public Domain","valid",4219,6615,0,"1",0,,,"[""""]","medium:""ink and color on silk""",22.61618,,,,,,,,
"120429","Meeting Along the River","Ink and color on silk"," Paintings","8 7/8 × 9 in. (22.54 × 22.86 cm) (image)
41 5/8 × 11 13/16 in. (105.73 × 30 cm) (mount)","Hanging scroll","Asia","China",,"c. 1492-1518","G218","15th-16th century","Signature, Seal, and Stickers","URC","URC; sticker on L roller end: [Chu Tuan/2925]; sticker R roller end: [3]","This painting’s focus on a towering rock outcropping gives it a monumental quality, although the work itself is quite small. Created in the late 1400s, it represents the continuation of an enduring tradition in landscape painting initiated during China’s Northern Song dynasty (960–1127). The tall pines and primary reliance on gradient tones of ink to define rock and mountain forms are also hallmarks of the era.","two figures on small bridge at LL walking towards open pavilion within a small grove of trees; robed figure on trail at lower center approaches pavilion; towering, bulbous rock formation in background at R; waterway and richly foliated landscape","","From ","The Friends of Bruce Dayton Art Acquisitions Fund","2014.100","Artist: Zhu Duan","Artist","Chinese","Chinese, late 15th-early 16th century","","Asian Art","Public Domain","valid",6646,6572,0,"1",0,,,"[""""]","medium:""ink and color on silk""",22.61618,,,,,,,,
"101492","A Scholar Washing his Feet in a Mountain Stream","Ink and color on silk"," Paintings","72 5/16 x 16 1/2 in. (183.67 x 41.91 cm) (image)
105 3/4 x 24 1/2 in. (268.61 x 62.23 cm) (without roller)","Hanging scroll","Asia","China",,"16th-17th century","G203","16th-17th century","Inscription and Stamp

URC, in black: untranslated inscription; URC and LRC, in red: four seals","","see inscriptions","This scene depicts unfathomably tall mountains rising upward to the sky. At the bottom of the painting, a man sits on a rock by the river, washing his feet. Above him, within the mist near the middle of the painting on the right side, a small scholar gazes out from where he stands upon a cliff. The mountain peaks beyond him rise further upward. The painter's inscription in the upper right of this landscape is the final couplet of poem No. 5 from the important poem series Yong Shi, written by Zuo Si (c. 253–c. 307). It reads:

…Wearing burlap clothes, I'll leave the royal gateways stepping proudly, and follow in the footsteps of hermit Xu You! I'll shake the dust from my robe on thousand-foot ridges, and wash my feet in streams that flow a thousand miles.

The scholar Xu You famously washed his ears with pure mountain stream water after being offered an important government post. This couplet is one of the earliest statements of the formative dichotomy in Chinese culture between the Confucian pursuit of status and the Daoist desire to find spiritual purity and serenity in nature.","towering rock at L top; figure at R standing on a high plateau; rushing water at bottom; figure with bare legs and feet seated on a rock at bottom center; touches of red on tips of branches of tree above seated figure","",,"Gift of Ruth and Bruce Dayton","2007.6.2","Artist: Chen Guan","Artist","Chinese","Chinese, 1563 - 1639 or later","","Asian Art","Public Domain","valid",1657,7005,0,"1",0,,,"[""""]","medium:""ink and color on silk""",22.61618,,,,,,,,
"124202","Winter at Villa on the River","Ink and color on silk"," Paintings","47 7/8 × 20 1/16 in. (121.6 × 50.96 cm) (image)
85 5/8 × 28 1/8 in. (217.49 × 71.44 cm) (without roller)","Hanging scroll","Asia","China",,"12th-14th century","G203","12th-14th century","Seal","","ULC, in red: two large square seals; LLC, in red: rectangular seal","This painting is one of many Chinese artworks that feature winter scenery. The theme was often a metaphor for fortitude, strength, and the merits of solitude. Painters used a technique known as daoyuan, in which the snow-laden landscape is indicated by the bare white silk, while the surrounding, darker background is painted with ink wash. Using this technique, artists were able to create wintery scenes of great tranquility and calm.","low rolling mountains at top; figures with boats and on peninsulas of land at center; buildings at bottom with figures on porches and in interiors; two men wearing furs on a boat at bottom center; muted colors; bare trees around buildings","",,"The William Hood Dunwoody Fund","2016.7","","Artist",,,"","Asian Art","Public Domain","valid",2238,6032,0,"1",1,,,"[""""]","medium:""ink and color on silk""",22.61618,,,,,,,,
"117168","Boy on a Bull","Ink and color on silk"," Paintings","45 1/4 × 14 1/2 in. (114.94 × 36.83 cm) (image)
63 1/4 × 18 3/4 in. (160.66 × 47.63 cm) (mount)","Hanging scroll","Asia","Japan",,"late 19th century","G237","19th century","
","ULC: 耕冲 {Kōchū}","ULC: red artist seal (unread)","Seated atop a mountainous bull, a young oxherd attempts to rein the animal in, but from the boy’s piteous expression it is clear that he is not in control. A handful of plum blossoms flutter to the ground near the feet of the bull, indicating that this painting is related to the Shintoist Tenjin cult. The bull was considered sacred in Tenjin worship and plum blossoms were favored by Sugawara Michizane, the cult’s patron deity.","","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.150","Artist: Ueda Kōchū","Artist","Japanese","Japanese, 1819 - 1911","","Asian Art","Public Domain","valid",1799,5654,0,"1",0,,,"[""""]","medium:""ink and color on silk""",22.61618,,,,,,,,
"123850","Chinese Immortals [one of a pair]","Ink and color on silk"," Paintings","45 1/2 × 13 1/4 in. (115.57 × 33.66 cm) (image)
70 × 17 3/8 in. (177.8 × 44.13 cm) (without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1804","G237","19th century","","Black ink middle right","Two, red square stamps underneath signature middle right","This pair depicts the Daoist immortals, Gama Sennin (Chin. Liu Hai) and Tekkai Sennin (Chin. Li Tieguai). The two were often paired in Japanese and Chinese art because of their corresponding supernatural powers. Depicted on the left is Gama Sennin, known literally as the ‘toad hermit,’ a character based on the historical civil servant and alchemist Liu Hai of 10th-century China. Various accounts associate Gama with a large, three-legged toad by which he can be identified. Tekkai Sennin was thought to be capable of leaving his body, captured here as he is exhaling his spirit from his mouth. Like Gama Sennin, he is associated with medicine, and is traditionally represented with a gourd that signifies his ability to transcend the body and to offer healing.","man in tattered clothing holding a cane glances up toward a miniaturized figure caught up in what looks like a swirl of smoke","",,"Gift of Willard and Elizabeth Clark","2015.114.40.1","Artist: Hara Zaichū","Artist","Japanese","Japanese, 1750 - 1837","","Asian Art","Public Domain","valid",1815,6338,0,"1",0,,,"[""""]","medium:""ink and color on silk""",22.61618,,,,,,,,
"123852","Chinese Immortals [one of a pair]","Ink and color on silk"," Paintings","45 3/16 × 13 1/4 in. (114.78 × 33.66 cm) (image)
70 1/2 × 17 1/4 in. (179.07 × 43.82 cm) (without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1804","G237","19th century","","Black ink middle left","Two red, square stamps underneath signature middle left","","smiling, round-bellied man holds a white lizard on his shoulders; the lizard's neck cranes upward to catch a whiff of the swirling smoke stream above him","",,"Gift of Willard and Elizabeth Clark","2015.114.40.2","Artist: Hara Zaichū","Artist","Japanese","Japanese, 1750 - 1837","","Asian Art","Public Domain","valid",1810,6288,0,"1",0,,,"[""""]","medium:""ink and color on silk""",22.61618,,,,,,,,
"142827","Pilgrims Climbing Mount Fuji","Ink and color on silk"," Paintings","16 1/8 × 20 7/16 in. (41 × 51.9 cm) (image)
50 1/2 × 25 11/16 in. (128.3 × 65.2 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"19th century","G237","19th century","On box, in ink, top: 可明斎筆富士山之図 {Kameisai hitsu Fuji san no zu} (Brushed by Kameisai, picture of Mount Fuji); bottom: 絹本横幅 {kenpon yokohaba} (On horizontal silk)","LRC in ink: 応需可明齋寫 {Ōju Kameisai sha} (Fulfilling a request, copied by Kameisai)","LRC seal in red","Mount Fuji, so often depicted with a smooth surface, here reveals its craggy face. People walk along a zigzagging path leading to the summit. Their white attire, straw hats, and walking sticks signal that they are pilgrims of the Fuji cult, which venerated the famous mountain as a god. The path upward is dotted with little huts, which were built and managed by local villagers for use by pilgrims. At the top of the mountain, five Buddhist sculptures are lined up in front of the crater, further highlighting the religious significance of the mountain. Though painters had depicted Mount Fuji since at least the 11th century, paintings and prints depicting routes up the mountain became common around the late 18th and early 19th centuries.","zigzagging path up a mountain with buildings along route; round area at top of mountain with buildings; some figures walking along path; muted colors; inscription in black with one red seal, LRC; ivory roller ends","",,"Given in honor of Anne and Mike Birt from their children","2021.127","Artist: Kameisai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",761,1215,0,"1",0,,,"[""""]","medium:""ink and color on silk""",22.61618,,,,,,,,
"117179","Wisteria Maiden and Demon Priest","Ink and color on silk"," Paintings","43 1/8 × 13 3/8 in. (109.54 × 33.97 cm) (image)
77 3/8 × 18 in. (196.53 × 45.72 cm) (mount)
78 3/4 × 20 1/8 × 2 in. (200.03 × 51.12 × 5.08 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1872","G219","19th century","","LRC: {ōju shōjo Kyōsai}","LRC: {Toika}","This comical depiction of the beauty and the beast juxtaposes two popular characters from folk paintings and prints that were sold as souvenirs. The Wisteria Maiden steps on the back of a demon priest to pull a branch of wisteria, treating him as a footstool and ignoring his rapturous gaze.","woman in multi-colored kimono standing on back of demon figure who is on all fours; the woman is reaching up into a tree","Josiah Conder
Topper Art, Toronto until 3/2001
Clark Center for Japanese Art & Culture, 1995-2015",,"Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center in honor of Fred and Joan Baekeland","2013.29.159","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",1690,5433,0,"1",0,,,"[""""]","medium:""ink and color on silk""",22.61618,,,,,,,,
"143979","Shōki, the Demon Queller","Ink and color on silk"," Paintings","47 7/16 × 19 3/16 in. (120.5 × 48.8 cm) (image)
84 1/2 × 24 in. (214.6 × 60.9 cm) (not including roller)","Hanging scroll","Asia","Japan",,"late 19th century","G219","19th century","","","","Shōki, the powerful demon slayer (a figure from Chinese mythology), was a frequent motif in Japan, especially during Boy’s Day, a holiday celebrating the health and happiness of boys. Kawanabe Kyōsui, who played a pioneering role in carving out space for female artists, depicted him here holding up a bag with two captured demons. Kawanabe Kyōsui was the daughter of Kawanabe Kyōsai (1831–1889), whose painting Wisteria Maiden and Demon Priest is hanging nearby.","bearded man in green robe holding a sword in one hand and holding a bag of demons aloft in the other hand; eyes, feet, claws, fur of demons spilling out of bag; writing in black ink and red seal BL; border of dark green fabric with gold floral pattern; green-gold fabric border top and bottom; bone roller at bottom; housed in plain wooden lidded box with 2 paper labels with writing on one end","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2022.72","Artist: Kawanabe Kyо̄sui","Artist","Japanese","Japanese, 1868 - 1935","","Asian Art","Public Domain","valid",2385,5802,0,"1",0,,,"[""""]","medium:""ink and color on silk""",22.61618,,,,,,,,
