"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"32391","Merry-Go-Round, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1993","G301","20th century","Title; Date; Signature; Inscription","","[Merry-Go-Round, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [7], in pencil, verso, center","","black and white photo of children on horses in merry-go-round","",,"Gift of David L. and Mary Parker","99.96.19","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2845,1907,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary Parker""",28.555902,
"32389","Adams Dairy, Frogtown","gelatin silver print"," Photographs","8 9/16 x 13 1/16 in. (21.75 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Adams Dairy, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [67], in pencil, verso, center; [1], in pencil, verso, UL","","Black and white photo of door with photographs and signs","","From ","Gift of David L. and Mary Parker","99.96.17","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1675,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"32398","Eleven Kids, Frogtown","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Eleven Kids, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [90], in pencil, verso, center","","black and white photo of eleven children on couch","","From ","Gift of David L. and Mary Parker","99.96.26","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2848,1908,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"43866","Untitled","Lithograph in silver ink on black paper"," Prints","30 1/4 x 21 3/4 in. (76.84 x 55.25 cm) (image)
44 3/16 x 35 3/16 in. (112.24 x 89.38 cm) (sheet)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Date, Edition, Number

In LL:  ARCHIVE PROOF, verso: CL-10297
","In LR:  [Chris Larson 1997]","","","","Akasha Studio, Minneapolis; David L. and Mary Parker, Minneapolis; given to MIA, 1999.","From ","Gift of David L. and Mary Parker","P.99.13.1","Maker: Chris Larson; Publisher: Akasha Studio, Minneapolis , Minneapolis","Artist","American","American, born 1966","%C2%A9 Chris Larson. All rights reserved.","Arts of the Americas","In Copyright","valid",8388,10542,1,"1",1,,,"[""""]",,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"32395","Two Girls Reading, Frogtown","gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","[Two Girls Reading, Frogtown, 1995 Wing Young Huie], in pencil, verso, LL; [97], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of two girls seated in wagon in front of steps, reading; from ""Frogtown Series #97""","",,"Gift of David L. and Mary Parker","99.96.23","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2866,1900,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"43869","Untitled","Lithograph in silver ink on black paper"," Prints","38 7/8 x 25 1/8 in. (98.74 x 63.82 cm) (image)
44 1/4 x 35 1/4 in. (112.4 x 89.54 cm) (sheet)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Date, Edition, Number

In LL: ARCHIVE PROOF; verso:  CL-40197
","In LR:  Chris Larson 1997","","","","Akasha Studio, Minneapolis (publisher); David L. and Mary Parker, Minneapolis; given to MIA, 1999.",,"Gift of David L. and Mary Parker","P.99.13.4","Maker: Chris Larson; Publisher: Akasha Studio, Minneapolis , Minneapolis","Artist","American","American, born 1966","%C2%A9 Chris Larson. All rights reserved.","Arts of the Americas","In Copyright","valid",8414,10534,1,"1",1,,,"[""""]",,"creditline:""Gift of David L. and Mary Parker""",18.423162,true
"43867","Untitled","Lithograph in silver ink on black paper"," Prints","34 3/4 x 21 in. (88.27 x 53.34 cm) (image)
44 3/16 x 35 3/16 in. (112.24 x 89.38 cm) (sheet)","Print","North America","United States",,"1997","Not on View","20th century","In LL:  ARCHIVE PROOF; verso: CL-20197

","In LR: Chris Larson 1997","","","","Akasha Studio, Minneapolis (publisher); David L. and Mary Parker, Minneapolis; given to MIA, 1999.",,"Gift of David L. and Mary Parker","P.99.13.2","Maker: Chris Larson; Publisher: Akasha Studio, Minneapolis , Minneapolis","Artist","American","American, born 1966","%C2%A9 Chris Larson. All rights reserved.","Arts of the Americas","In Copyright","valid",8380,10531,1,"1",1,,,"[""""]",,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"32392","Hmong Woman, Frogtown","gelatin silver print"," Photographs","13 1/16 x 8 11/16 in. (33.18 x 22.07 cm) (image)
14 1/16 x 11 1/16 in. (35.72 x 28.1 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Woman, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [56], in pencil, verso, center; [1], in pencil, verso, LL","","black and white photo of woman in print blouse and skirt standing in front of window with knotted curtain","",,"Gift of David L. and Mary Parker","99.96.20","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1886,2865,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"32399","Girl Running, Frogtown","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Girl Running, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [115], in pencil, verso, center","","black and white photo of young girl in shorts running while holding water balloon","",,"Gift of David L. and Mary Parker","99.96.27","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2842,1908,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"32390","Hmong Families, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Families, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [3], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of men, women, children, suitcases on sidewalk in front of open door","",,"Gift of David L. and Mary Parker","99.96.18","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2851,1915,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"32396","Watching Television, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Watching TV, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [123], in pencil, verso, center","","black and white photo of four men, a woman and child seated in living room with television","",,"Gift of David L. and Mary Parker","99.96.24","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2863,1899,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"43868","Untitled","Lithograph in silver ink on black paper"," Prints","35 3/4 x 25 in. (90.81 x 63.5 cm) (image)
44 1/4 x 35 3/16 in. (112.4 x 89.38 cm) (sheet)","Print","North America","United States",,"1997","Not on View","20th century","In LL:  ARCHIVE PROOF; verso: CL-30197

","In LR:  Chris Larson 1997","","","","Akasha Studio, Minneapolis (publisher); David L. and Mary Parker, Minneapolis; given to MIA, 1999.",,"Gift of David L. and Mary Parker","P.99.13.3","Maker: Chris Larson; Publisher: Akasha Studio, Minneapolis , Minneapolis","Artist","American","American, born 1966","%C2%A9 Chris Larson. All rights reserved.","Arts of the Americas","In Copyright","valid",8403,10529,1,"1",1,,,"[""""]",,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"32397","Incident, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription; Label","","[Incident, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [34], in pencil, verso, center; yellow Post-It note attached to back","","black and white photo of group of children and adult with St. Paul police officer on sidewalk","",,"Gift of David L. and Mary Parker","99.96.25","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2845,1908,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"32394","Man Playing the Kheng, Frogtown","gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Man Playing the Kheng, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [52], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of man in cap playing wind instrument; kitchen visible on left","",,"Gift of David L. and Mary Parker","99.96.22","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2867,1892,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"32393","Hmong Girl, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Girl, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [118], in pencil, verso, center","","black and white photo of young girl in dark dress in front of door","",,"Gift of David L. and Mary Parker","99.96.21","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2857,1913,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"43870","Untitled","Lithograph in silver ink on black paper"," Prints","35 3/8 x 19 1/4 in. (89.85 x 48.9 cm) (image)
44 1/4 x 35 1/4 in. (112.4 x 89.54 cm) (sheet)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Date, Edition, Number

In LL: ARCHIVE PROOF; verso:  CL-50197

","In LR:  Chris Larson 1997","","","","Akasha Studio, Minneapolis (publisher); David L. and Mary Parker, Minneapolis; given to MIA, 1999.",,"Gift of David L. and Mary Parker","P.99.13.5","Maker: Chris Larson; Publisher: Akasha Studio, Minneapolis , Minneapolis","Artist","American","American, born 1966","%C2%A9 Chris Larson. All rights reserved.","Arts of the Americas","In Copyright","valid",8365,10483,1,"1",1,,,"[""""]",,"creditline:""Gift of David L. and Mary Parker""",18.423162,
"32388","Hmong Females, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Females, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [15A], in pencil, verso, center","","black and white photo of two women, two girls in traditional costumes walking underneath windows","",,"Gift of David L. and Mary Parker","99.96.16","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2849,1915,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary Parker""",18.423162,
