"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11265","Boulevard Montparnasse","Gelatin silver print (printed 1988)"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","","North America","United States",,"1983","Not on View","20th century","Signature","","(Each print signed, dated, and numbered on mat)","","Ten matted views of Paris in linen presentation box, from 'The Paris Portfolio,' 1988. Each print signed, dated and numbered on mat, edition 5/10.","","From From ""The Paris Portfolio""","Gift of funds from Mrs. Dorothy H. Eide","92.79.2","Photographer: John Eide","Artist","American","American, 1943","%C2%A9 John Eide","Arts of the Americas","In Copyright–Educational Use","valid",2560,1691,0,"1",0,,,"[""""]","artist:""John Eide""",15.539432
"11264","Jardins du Luxembourg","Gelatin silver print (printed 1988)"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature","","(Each print signed, dated, and numbered on mat)","","Ten matted views of Paris in linen presentation box, from 'The Paris Portfolio,' 1988. Each print signed, dated and numbered on mat, edition 5/10.","","From From ""The Paris Portfolio""","Gift of funds from Mrs. Dorothy H. Eide","92.79.1","Photographer: John Eide","Artist","American","American, 1943","%C2%A9 John Eide","Arts of the Americas","In Copyright–Educational Use","valid",2560,1695,0,"1",0,,,"[""""]","artist:""John Eide""",15.539432
"11267","Boulevard Edgar Quinet","Gelatin silver print (printed 1988)"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature","","(Each print signed, dated, and numbered on mat)","","Ten matted views of Paris in linen presentation box, from 'The Paris Portfolio,' 1988. Each print signed, dated and numbered on mat, edition 5/10.","","From From ""The Paris Portfolio""","Gift of funds from Mrs. Dorothy H. Eide","92.79.4","Photographer: John Eide","Artist","American","American, 1943","%C2%A9 John Eide","Arts of the Americas","In Copyright–Educational Use","valid",2560,1690,0,"1",0,,,"[""""]","artist:""John Eide""",15.539432
"11272","Tour de France, Avenue des Champs Elysées","Gelatin silver print (printed 1988)"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature","","(Each print signed, dated, and numbered on mat)","","Ten matted views of Paris in linen presentation box, from 'The Paris Portfolio,' 1988. Each print signed, dated and numbered on mat, edition 5/10.","","From ""The Paris Portfolio""","Gift of funds from Mrs. Dorothy H. Eide","92.79.9","Photographer: John Eide","Artist","American","American, 1943","%C2%A9 John Eide","Arts of the Americas","In Copyright–Educational Use","valid",3734,2478,0,"1",0,,,"[""""]","artist:""John Eide""",15.539432
"11271","Rue de Sèvres","Gelatin silver print (printed 1988)"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature","","(Each print signed, dated, and numbered on mat)","","Ten matted views of Paris in linen presentation box, from 'The Paris Portfolio,' 1988. Each print signed, dated and numbered on mat, edition 5/10.","","From ""The Paris Portfolio""","Gift of funds from Mrs. Dorothy H. Eide","92.79.8","Photographer: John Eide","Artist","American","American, 1943","%C2%A9 John Eide","Arts of the Americas","In Copyright–Educational Use","valid",3746,2478,0,"1",0,,,"[""""]","artist:""John Eide""",15.539432
"11266","Parterres d'Eau, Versailles","Gelatin silver print (printed 1988)"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature","","(Each print signed, dated, and numbered on mat)","","Ten matted views of Paris in linen presentation box, from 'The Paris Portfolio,' 1988. Each print signed, dated and numbered on mat, edition 5/10.","","From ""The Paris Portfolio""","Gift of funds from Mrs. Dorothy H. Eide","92.79.3","Photographer: John Eide","Artist","American","American, 1943","%C2%A9 John Eide","Arts of the Americas","In Copyright–Educational Use","valid",2560,1683,0,"1",0,,,"[""""]","artist:""John Eide""",15.539432
"11273","Latona Basin, Versailles","Gelatin silver print (printed 1988)"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature","","(Each print signed, dated, and numbered on mat)","","Ten matted views of Paris in linen presentation box, from 'The Paris Portfolio,' 1988. Each print signed, dated and numbered on mat, edition 5/10.","","From ""The Paris Portfolio""","Gift of funds from Mrs. Dorothy H. Eide","92.79.10","Photographer: John Eide","Artist","American","American, 1943","%C2%A9 John Eide","Arts of the Americas","In Copyright–Educational Use","valid",3738,2466,0,"1",0,,,"[""""]","artist:""John Eide""",15.539432
"11269","Jardins du Luxembourg","Gelatin silver print (printed 1988)"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature","","(Each print signed, dated, and numbered on mat)","","Ten matted views of Paris in linen presentation box, from 'The Paris Portfolio,' 1988. Each print signed, dated and numbered on mat, edition 5/10.","","From ""The Paris Portfolio""","Gift of funds from Mrs. Dorothy H. Eide","92.79.6","Photographer: John Eide","Artist","American","American, 1943","%C2%A9 John Eide","Arts of the Americas","In Copyright–Educational Use","valid",3730,2479,0,"1",0,,,"[""""]","artist:""John Eide""",15.539432
"11268","Café Au Chien Qui Fume","Gelatin silver print (printed 1988)"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature","","(Each print signed, dated, and numbered on mat)","","Ten matted views of Paris in linen presentation box, from 'The Paris Portfolio,' 1988. Each print signed, dated and numbered on mat, edition 5/10.","","From ""The Paris Portfolio""","Gift of funds from Mrs. Dorothy H. Eide","92.79.5","Photographer: John Eide","Artist","American","American, 1943","%C2%A9 John Eide","Arts of the Americas","In Copyright–Educational Use","valid",2560,1690,0,"1",0,,,"[""""]","artist:""John Eide""",15.539432
"11270","Belvedere, Versailles","Gelatin silver print (printed 1988)"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature","","(Each print signed, dated, and numbered on mat)","","Ten matted views of Paris in linen presentation box, from 'The Paris Portfolio,' 1988. Each print signed, dated and numbered on mat, edition 5/10.","","From ""The Paris Portfolio""","Gift of funds from Mrs. Dorothy H. Eide","92.79.7","Photographer: John Eide","Artist","American","American, 1943","%C2%A9 John Eide","Arts of the Americas","In Copyright–Educational Use","valid",3742,2472,0,"1",0,,,"[""""]","artist:""John Eide""",15.539432
