"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82820","Cyclamen--Mrs. Philip Lydig","Photogravure (printed 1913)"," Photographs","7 9/16 x 5 15/16 in. (19.21 x 15.08 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3170,4058,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"82829","Nocturne--Orangerie Staircase, Versailles","Photogravure (printed 1913)"," Photographs","6 5/16 x 8 1/4 in. (16.03 x 20.96 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.13","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4273,3269,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"82823","The Man that Resembles Erasmus","Photogravure (printed 1913)"," Photographs","6 11/16 x 6 7/16 in. (16.99 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3431,3558,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"82831","Venice","Photogravure (printed 1913)"," Photographs","6 9/16 x 7 7/8 in. (16.67 x 20 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 44 (October 1913)","The William Hood Dunwoody Fund","64.34.45.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4185,3489,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"82826","The Photographer's Best Model--G. Bernard Shaw","Photogravure (printed 1913)"," Photographs","7 15/16 x 6 1/2 in. (20.16 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3383,4176,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"82822","Anatole France","Photogravure (printed 1913)"," Photographs","8 1/8 x 6 5/16 in. (20.64 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3365,4311,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"82827","Steeplechase Day, Paris; After the Races","Photogravure (printed 1913)"," Photographs","6 1/4 x 6 11/16 in. (15.88 x 16.99 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3500,3260,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"82825","E. Gordon Craig","Photogravure (printed 1913)"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3350,4201,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"82824","William Howard Taft","Photogravure (printed 1913)"," Photographs","7 9/16 x 5 3/16 in. (19.21 x 13.18 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2766,4000,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"19531","Henri Matisse","Photogravure (printed 1913)"," Photographs","8 5/8 x 6 9/16 in. (21.91 x 16.67 cm) (image)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2593,3327,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"10677","Steeplechase Day, Paris; Grand Stand","Photogravure (printed 1913)"," Photographs","6 3/16 x 7 15/16 in. (15.72 x 20.16 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.12","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2451,1920,0,"1",0,,,"[""10677"",""82828""]","medium:""Photogravure (printed 1913)""",19.605713
"18625","Two Towers--New York","Photogravure (printed 1913)"," Photographs","7 11/16 x 6 1/8 in. (19.53 x 15.56 cm) (image)",,"North America","United States",,"1913","Not on View","20th century","","","","","","","From ""Camera Work"" No. 44  (October 1913)","The William Hood Dunwoody Fund","64.34.45.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3267,4065,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"18620","Portrait--S.R.","Photogravure (printed 1913)"," Photographs","8 1/8 x 5 9/16 in. (20.64 x 14.13 cm) (image)",,"North America","United States",,"1913","Not on View","20th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2746,4045,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"10719","Henri Matisse","Photogravure (printed 1913)"," Photographs","8 5/8 x 6 9/16 in. (21.91 x 16.67 cm) (image)",,"North America","United States",,"1913","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3601,4587,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"82828","Steeplechase Day, Paris; Grand Stand","Photogravure (printed 1913)"," Photographs","6 3/16 x 7 15/16 in. (15.72 x 20.16 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.12","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4146,3203,0,"1",0,,,"[""10677"",""82828""]","medium:""Photogravure (printed 1913)""",19.605713
"82821","Mary Learns to Walk","Photogravure (printed 1913)"," Photographs","8 1/4 x 6 3/8 in. (20.96 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3396,4400,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"82818","Vitality--Yvette Guilbert","Photogravure (printed 1913)"," Photographs","9 7/16 x 6 9/16 in. (23.97 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3496,5065,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"82819","Isadora Duncan","Photogravure (printed 1913)"," Photographs","6 9/16 x 8 1/16 in. (16.67 x 20.48 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4321,3528,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"82830","Late Afternoon--Venice","Photogravure (printed 1913)"," Photographs","6 3/16 x 7 3/8 in. (15.72 x 18.73 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.14","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3860,3236,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",19.605713
"19532","The Man that Resembles Erasmus","Photogravure (printed 1913)"," Photographs","6 11/16 x 6 7/16 in. (16.99 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",9.802856
"19528","Vitality--Yvette Guilbert","Photogravure (printed 1913)"," Photographs","9 7/16 x 6 9/16 in. (23.97 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",9.802856
"19597","Mary Learns to Walk","Photogravure (printed 1913)"," Photographs","8 1/4 x 6 3/8 in. (20.96 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",9.802856
"19529","The Photographer's Best Model--G. Bernard Shaw","Photogravure (printed 1913)"," Photographs","7 15/16 x 6 1/2 in. (20.16 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",9.802856
"82857","Venice","Photogravure (printed 1913)"," Photographs","6 9/16 x 7 7/8 in. (16.67 x 20 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 44 (October 1913)","Gift of Julia Marshall","69.133.42.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",9.802856
"82853","William Howard Taft","Photogravure (printed 1913)"," Photographs","7 9/16 x 5 3/16 in. (19.21 x 13.18 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",9.802856
"82854","Steeplechase Day, Paris; After the Races","Photogravure (printed 1913)"," Photographs","6 1/4 x 6 11/16 in. (15.88 x 16.99 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",9.802856
"82856","Late Afternoon--Venice","Photogravure (printed 1913)"," Photographs","6 3/16 x 7 3/8 in. (15.72 x 18.73 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.14","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",9.802856
"82855","Nocturne--Orangerie Staircase, Versailles","Photogravure (printed 1913)"," Photographs","6 5/16 x 8 1/4 in. (16.03 x 20.96 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.13","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",9.802856
"19533","E. Gordon Craig","Photogravure (printed 1913)"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",9.802856
"19525","Anatole France","Photogravure (printed 1913)"," Photographs","8 1/8 x 6 5/16 in. (20.64 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",9.802856
"19535","Isadora Duncan","Photogravure (printed 1913)"," Photographs","6 9/16 x 8 1/16 in. (16.67 x 20.48 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",9.802856
"19530","Cyclamen--Mrs. Philip Lydig","Photogravure (printed 1913)"," Photographs","7 9/16 x 5 15/16 in. (19.21 x 15.08 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1913)""",9.802856
