"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore"
"4324","Jade Mountain Illustrating the Gathering of Scholars at the Lanting Pavilion","Light green jade"," Sculpture","22 1/2 × 38 3/8 in. (57.2 × 97.5 cm)","Sculpture","Asia","China",,"1790","G210","18th century","","","Seal of Emperor Qianlong on one side | Seal referring to the eightieth year of the Emperor Qianlong on the opposite side (1784)","The Qing dynasty emperor Qianlong (r. 1736–95) commissioned this jade boulder, apparently the largest piece of historic carved jade outside of China. It depicts a literary gathering of scholar-officials at Lanting, the Orchid Pavilion described in “Lanting jixu” (Preface to the Poems Composed at the Orchid Pavilion), by Wang Xizhi (303–361), recognized as the greatest calligrapher of the Far East. The prose itself is carved on the front. Wang Xizhi, together with forty-one other renowned scholar-officials, gathered at Lanting and engaged in a drinking contest: wine cups were floated down a small winding creek as the men sat along its banks. Whenever a cup stopped, the man closest to the cup was required to drink it and write a poem. In the end, twenty-six of the participants composed thirty-seven poems. Emperor Qianlong’s own poem appears carved on the reverse.","Carved from pale gray-green stone with cloudy white mottling and black and brown rivering throughout, the mountain landscape with high rising peaks and numerous figures and pavillions amid foliage on both sides, with the seal of the Emperor Qianlong above a long inscription on one side, the reverse with a further inscription and a seal, one seal referring to the eightieth year of the Emperor Qianlong,corresponding to the year 1784.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.13","","Artist",,,"","Asian Art","Public Domain","valid",10328,7760,0,"1",0,,,"[""""]",true,true,"[{""title"":""Jade Mountain  (2 labels)"",""_id"":""4324"",""objectId"":""4324"",""link"":""http://audio-tours.s3.amazonaws.com/p225.mp3"",""number"":""225"",""type"":""audio""}]","[{""title"":""Jade Mountain"",""_id"":""4324"",""objectId"":""4324"",""description"":""<p>Who wouldn’t want to join this serene party of poets? This idealized scene of a real literary gathering of Chinese scholar-officials that took place at Lanting, the Orchid Pavilion, was carved from a jade boulder—the largest piece of carved jade from the Qing dynasty outside of China. It was commissioned by Emperor Qianlong, who reigned from 1736–95 and whose own poem is carved into the back. The front bears the Lanting jixu (“Preface to the Poems Composed at the Orchid Pavilion\"") by Wang Xizhi, perhaps the greatest calligrapher of the Far East. </p>"",""link"":""http://artstories.artsmia.org/#/o/4324"",""type"":""artstory""}]",true,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",73.22004
"4343","Pillow","Greenish-white nephrite"," Tools, Equipment and Utilitarian Objects","4 1/2 x 8 3/4 in. (11.43 x 22.23 cm)","Pillow","Asia","China",,"17th-18th century","G218","17th-18th century","","","","This pillow is carved in the form of a crouching boy holding a bird in his left hand. Hard pillows, usually made of ceramic, were common in China and several pottery examples in the form of children—hopeful symbols of luck in Chinese culture—have survived from Song times (960-1280). Pillows of jade, however, are extremely rare, and given the precious nature of the material, this piece probably was a decorative object intended for display rather than use.","the nude boy shown crouching in an almost horizontal position, holding a bird in his left hand, the chubby face with simply carved features and the hair pulled back in double knots; carved from greenish white stone. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.8","","Artist",,,"","Asian Art","Public Domain","valid",4999,3998,0,"1",0,,,"[""""]",,,"[{""title"":""Pillow"",""_id"":""4343"",""objectId"":""4343"",""link"":""http://audio-tours.s3.amazonaws.com/p903.mp3"",""number"":""903"",""type"":""audio""}]",,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",58.023426
"4336","Covered Incense Burner","White jadeite"," Tools, Equipment and Utilitarian Objects","9 x 12 in. (22.86 x 30.48 cm)","Incense Burner","Asia","China",,"1736-1795","G103","18th century","","","","This white tripod is of the highest standard in terms of pure color. White seems to have been the prized color in jade throughout Chinese history, but it reached a height in popularity during the eighteenth and nineteenth centuries. This vessel has an exceptionally luminescent quality, and in view of this its maker has taken care not to clutter the form with detailed ornament, but rather provide a simple, polished surface that under strong light is totally dazzling. The tripod shape here is a vague reference to the ancient ceremonial bronzes of the early Zhou. This form, originally used in ancestor rites, was eventually revived and simplified to be used as Buddhist censers during the later dynasties of the Ming and Qing. Like the other magnificent jade burners in the Walker collection, however, this object was mainly cherished for the innate beauty of the stone itself.","The plain globular body carved with two projecting dragon-head handles at the shoulder supporting large loose rings and raised on three short supports issuing from two fu-lion masks, the domed cover with two fu lions for the finial.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",3814,3173,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",42.826817
"4341","Goose","Gray-green nephrite with brown markings"," Sculpture","5 3/4 x 7 1/2 in. (14.61 x 19.05 cm)","Figure","Asia","China",,"16th century","G210","16th century","","","","Auspicious animals carved in the round, often following the contours of the jade pebble from which they were formed, were extremely popular during the Ming dynasty (1368-1644). This image of a goose grasping a lotus flower is remarkable for its size, as well as for the colors of the stone. Although the surface is finely worked in meticulous detail, there remains a strong sense of the Ming preference for natural, organic shapes and an understated carving technique. Pieces such as this, popular since the Tang dynasty (618-906), were displayed as decorative objects. Impressive in both size and color, this carving would have attracted attention in any jade cabinet.","the boulder with unusual color used in the carving, the goose with head sharply turned, shown enveloped in lotus plants, with one large leaf using the green color of the stone and several flowers using the russet markings, on a carved base of swirling waves; carved of gray-green stone with brown markings. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.6","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",42.826817
"4326","Traveling in Autumn Mountains","Grayish white nephrite with brown markings"," Sculpture","8 1/4 in. (20.96 cm)","Sculpture","Asia","China",,"17th-18th century","G210","17th-18th century","","","","In this mountain scene, an official riding a donkey is followed by his attendant who carries an umbrella; they cross a rustic bridge over a waterfall. Above them a similar group in smaller scale, as if in the far distance, crosses another bridge. This type of jade mountain had its beginnings in the late Ming period. The setting, with its figures, trees, bridges and animals, represents a translation of the orthodox landscape painting tradition into jade sculpture. Numerous depictions similar to this one of scholars traveling in or contemplating mountain scenery can be found in paintings of the period. The theme of humankind's harmony with nature was favored by the Taoists and the literati.","grayish white stone with brown markings; the thin boulder carved in high relief with a figure riding on a donkey followed by an attendant carrying an umbrella in a rustic landscape, the reverse with a similar landscape and ancient pine tree, the cloudy stone with russet coloring added over mottled patches. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.15","","Artist",,,"","Asian Art","Public Domain","valid",3581,4754,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",42.826817
"4321","Pleasure Boat","White jadeite"," Sculpture","11 in. (27.94 cm)","Pleasure Boat","Asia","China",,"18th century","G210","18th century","","","","This finely detailed pleasure boat is carved in perfect unison with its rosewood base, which captures the water flowers and aquatic birds and crustaceans of the lotus pond on which the craft is meant to sail. The great pleasure gardens of the Qing dynasty, such as the Summer Palace in Beijing, included extensive planted water courses that accommodated the boating parties of the aristocracy. This exquisite carving shows a group of boaters complete with potted plants and wicker picnic hampers. With its aristocratic theme, flawless white nephrite, and superb craftsmanship, it epitomizes the decorative tastes of the 1700s. The inscription carved along the front of the boat, Qianlong yuwan (For the amusement of the emperor Qianlong), indicates that the boat was created in an imperial workshop.","A long sampan with several figures on board, carved with elaborate details and with wave motifs around the base, fitted with teakwood stand with white jade birds inset in the wave carving.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.10a-f","","Artist",,,"","Asian Art","Public Domain","valid",7605,5004,0,"1",0,,,"[""""]",true,true,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",42.826817
"4332","Water coupe","White nephrite with green jade"," Tools, Equipment and Utilitarian Objects","4 1/2 in. (11.43 cm)","Water coupe","Asia","China",,"18th-19th century","G210","18th-19th century","","","","Important pieces of jade traditionally were fitted with display stands when they were made. Here, realistic lotus blossoms and pods of white jade combine harmoniously with their green, leafy support of carved and tinted ivory. The green jade frog stopper adds a bit of humor to the total composition. The lotus, although long a Buddhist symbol of spiritual purity, is exploited here for its decorative potential. The carving reflects the late eighteenth and nineteenth century aristocratic taste for realistically carved subject matter and pure, bright colors. The combination of jade with other precious material such as ivory, gold or other hardstones became increasingly popular as the nineteenth century progressed and collectors vied to display their wealth.","The large central lotus pod with smaller pods, the buds entwined at the sides, the central lotus pod with small opening covered by a green jadeite stopper with a frog, the whole raised on a fitted stained ivory stand.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.20a-c","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",42.826817
"4342","Covered Vase","White and brown jade in vertical strata"," Tools, Equipment and Utilitarian Objects","11 5/8 in. (29.53 cm)","Vase","Asia","China",,"18th century","G210","18th century","","","","This vase is considered one of the most striking examples of two-color jade in existence. The artist has used the natural colors of the vertical strata to great advantage in depicting the paired dragons and the circular shou, or longevity, symbol that appears in brown against the white background. The rear of the vessel, though carved with identical motifs, is entirely white. The practice of highlighting aspects of a work by carving in accordance with existing color variations was already prevalent by the Song dynasty (960-1280). The technical mastery of Qing artisans and the greater variety of jade available allowed them to produce spectacular objects like this. Keeping with eighteenth century taste, the vessel shape in this instance is vaguely antiquated. Although based on a type of ancient storage jar, this vase presents the stylized and decorative paired dragons, animal masks and meander patterns in a way quite different from the bronzes of the past that it emulates.","Carved from white and brown jadeite in vertical strata, the flattened shield-shaped vase carved with pairs of stylized dragons holding a pearl in theior mouths, below a shou medallion on the neck, the decoration on each side in bright reddish-brown colored stonein relief against a pure white background, the neck with masl and loose ring handles, and the rim with more of the reddish-brown skin of the stone used to highlight a fretwork band, the cover with double dragon-loop finial holding a pair of loose rings.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2868,4712,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",42.826817
"4325","Amitabha","White and mottled green nephrite"," Sculpture","13 1/8 in. (33.34 cm)",,"Asia","China",,"19th century","G210","19th century","","","","Religious images in jade are relatively rare, and this figure of the Buddha Amitabha in contemplation makes an unusual use of contrasting colors of jade. When the Manchus overthrew the Ming in 1644, they adopted the Tibetan style of Buddhism as the official religion. During the eighteenth century especially, a great deal of state funding was directed toward temple construction and monastic renovation. This image was not likely commissioned for a temple, but rather a domestic altar for the court. The Buddha is shown here in dhyana mudra, the pose of deep contemplation which led to his enlightenment. The figure is seated on a stylized lotus pedestal, a Buddhist symbol for spiritual purity. The enframement in green jade is an open nimbus which takes the form of a Tibetan-style stupa. The inscription is in praise of Amitabha, the Buddha of Infinite Light, and states that the jade was commissioned by the court.","A Sino-tibetan Buddha shown seated in a muhdra of meditation, carved from white jade and with an angled ledge in the back of the figure fitting precisely onto a mottled green and black jadeite throne in the form of a Tibetan stupa, surmounted by cloud motif finial surrounding a white jade medallion with inscripotion picked out in gilding.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",6645,9302,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",42.826817
"4344","Brush Washer","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","4 3/4 x 9 in. (12.07 x 22.86 cm)","Brush Washer","Asia","China",,"18th-19th century","G210","18th-19th century","Engraving","","Four-Character Qianlong Mark","These two bowls would have been used on the scholar's desk as brush washers. The larger one retains the original surface of the boulder from which it was carved. This respect for the natural shapes and muted colors of nephrite perfectly reflected Ming scholarly taste. Used in China since prehistoric times, jade held ancient connotations for the literati. The scholar's preference for natural form and understated color stands in marked contrast to the aristocracy's desire for the larger, more intricatedly carved and brightly colored jades. The smaller brush washer has a four character mark that reads, ""appreciated by Qianlong,"" who ruled from 1736-1795.","Plain Serpentine Quartz Shallow Bowl of oval shape, with thick sides and base, the translucent brownish-green stone with darker markings, the base engraved with a four-character Qianlong mark","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.9","","Artist",,,"","Asian Art","Public Domain","valid",5544,3777,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",42.826817
