"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90607","No. 7, Actor Nakamura Utaemon V as Masaoka","Woodblock print; ink and color on paper"," Prints","14 3/16 x 9 3/8 in. (36 x 23.8 cm) (image)
16 7/8 x 10 1/2 in. (42.8 x 26.6 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1951-1952","Not on View","20th century","on the attached paper:
Review of the print by Wakiya Mitsunobu
Carver:Ito_ susumu
Printer:Kitajima Hidematsu
Producer:Miyake Yo_zo_","Masamitsu","Artist\'s seal in red
番蝶楼蔵版 {Banchōrō zōban}
三宅耕書堂摺刷 {Miyake Kōshodō shōsatsu}","Actor Nakamura Utaemon V (1865-1940) as the wet-nurse Masaoka in the play ""The Precious Incense and Autumn Flowers of Sendai"" (Meiboku Sendai hagi 伽羅先代萩). Masaoka is charged to protect the boy Tsurukiyo, heir to lead the country, during a time of civil war. She has ordered her son of the same age to taste all of Tsurukiyo's food first and eventually looses her own child to poison.","","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of Helen McCann White","2004.52.12.7","Artist: Ōta Masamitsu; Carver: Itō Susumu; Printer: Kitajima Hidematsu","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",6227,9347,1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",23.259832
"90602","No. 4, Actor Nakamura Utaemon VI in the play ""Dōjōji""","Woodblock print; ink and color on paper"," Prints","14 3/16 x 9 7/16 in. (36 x 24 cm) (image)
16 3/4 x 10 5/16 in. (42.6 x 26.2 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1951-1952","Not on View","20th century","on the attached paper:
Review of the print by Wakiya Mitsunobu
Carver:Nagai Otokichi
Printer:Kitajima Hidematsu
Producer:Miyake Yo_zo_","Masamitsu","Artist\'s seal in red
番蝶楼蔵版 {Banchōrō zōban}
三宅耕書堂摺刷 {Miyake Kōshodō shōsatsu}","Actor Nakamura Utaemon VI (1917-2001) as shirabyōshi dancer in the play ""Dōjōji."" Shirabyōshi dancers performed in male dress at celebrations. She eventually becomes angry, pursues a Buddhist priest to his temple and will wreak revenge at the time of a bell ceremony, transformed into a hideous serpent.","","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of Helen McCann White","2004.52.12.4","Artist: Ōta Masamitsu; Carver: Nagai Otokichi; Printer: Kitajima Hidematsu","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",6250,9256,1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",23.259832
"90558","No. 1, Actor Onoe Kikugorō VI in the play ""Kagamijishi""","Woodblock print; ink and color on paper with gofun"," Prints","14 5/16 x 9 1/2 in. (36.3 x 24.2 cm) (image)
16 x 10 3/8 in. (40.7 x 26.3 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1951-1952","Not on View","20th century","on the attached paper:
Review of the print by Wakiya Mitsunobu
Carver:Ito_ Susumu
Printer:Ito_ Shuntaro_
Producer:Miyake Yo_zo_","Masamitsu","Artist\'s seal in red
番蝶楼蔵版 {Banchōrō zōban}
三宅耕書堂摺刷 {Miyake Kōshodō shōsatsu}","Actor Onoe Kikugorō VI (1885-1949) as Yayoi in the play ""The Lion Dance"" (Kagamijishi 鏡獅子). In the cause of this famous and demanding dance for the performer, the shy maiden transformes into the spirit of a fierce lion.","","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of Helen McCann White","2004.52.12.1","Artist: Ōta Masamitsu; Carver: Itō Susumu; Printer: Itō Harutarō","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",6081,8871,1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",23.259832
"90580","No. 2, Actor Ichikawa Ebizō IX as Sasaki Moritsuna","Woodblock print; ink and color on paper"," Prints","14 1/4 x 9 1/2 in. (36.2 x 24.2 cm) (image)
16 1/8 x 10 9/16 in. (41 x 26.8 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1951-1952","Not on View","20th century","on the attached paper:
Review of the print by Wakiya Mitsunobu
Carver:Nagai Otokichi
Printer:Kitajima Hidematsu
Producer:Miyake Yo_zo_","Masamitsu","O_ta seal in red
番蝶楼蔵版 {Banchōrō zōban}
三宅耕書堂摺刷 {Miyake Kōshodō shōsatsu}","Actor Ichikawa Ebizō IX (1909-1965) as Sasaki Moritsuna in the play ""Ōmi Genji senjin yakata"".","","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of Helen McCann White","2004.52.12.2","Artist: Ōta Masamitsu; Carver: Nagai Otokichi; Printer: Kitajima Hidematsu","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",5795,8886,1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",23.259832
"90691","No. 11, Actor Nakamura Ganjirō as Kamiya Jihei","Woodblock print; ink and color on paper"," Prints","14 5/16 x 9 5/16 in. (36.3 x 23.7 cm) (image)
16 11/16 x 10 5/8 in. (42.4 x 27 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1952","Not on View","20th century","on the attached paper:
Review of the print by Wakiya Mitsunobu
Carver:Nagai Otokichi
Printer:Iwata Yasuji
Producer:Miyake Yo_zo_","Masamitsu","Artist\'s seal in red
番蝶楼蔵版 {Banchōrō zōban}
三宅耕書堂摺刷 {Miyake Kōshodō shōsatsu}","Actor Nakamura Ganjirō I (1860-1935) as Kamiya Jihei, a role he played at least 34 times.","","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of Helen McCann White","2004.52.12.10","Artist: Ōta Masamitsu; Carver: Nagai Otokichi; Printer: Iwata Yasuji","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",5773,9264,1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",23.259832
"90692","No. 12, Actor Onoe Baikō VII as Wisteria Maiden","Woodblock print; ink and color on paper"," Prints","14 1/8 x 9 7/16 in. (35.9 x 24 cm) (image)
16 1/8 x 10 5/8 in. (40.9 x 27 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1952","Not on View","20th century","on the attached paper:
Review of the print by Wakiya Mitsunobu
Carver:Ito_ Susumu
Printer:Ito_ Shuntaro_
Producer:Miyake Yo_zo_","Masamitsu","Artist\'s seal in red
番蝶楼蔵版 {Banchōrō zōban}
三宅耕書堂摺刷 {Miyake Kōshodō shōsatsu}","Actor Onoe Baikō VII (1915-1995) as Wisteria Maiden.","","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of Helen McCann White","2004.52.12.11","Artist: Ōta Masamitsu; Carver: Itō Susumu; Printer: Itō Harutarō","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",6105,8993,1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",23.259832
"90604","No. 5, Actor Matsumoto Kōshirō VII as Benkei","Woodblock print; ink and color on paper"," Prints","14 1/4 x 9 7/16 in. (36.2 x 24 cm) (image)
16 1/4 x 10 5/16 in. (41.3 x 26.2 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1951-1952","Not on View","20th century","on the attached paper:
Review of the print by Wakiya Mitsunobu
Carver:Ito_ Susumu
Printer:Ito_ Shuntaro_
Producer:Miyake Yo_zo_","Masamitsu","Artist\'s seal in red
番蝶楼蔵版 {Banchōrō zōban}
三宅耕書堂摺刷 {Miyake Kōshodō shōsatsu}","Actor Matsumoto Kōshirō VII (1870-1949) as Benkei in the play ""The Subscription List"" (Kanjinchō 勧進帳). Benkei is a wise and powerful warrior-priest who is charged with the protection of the general Minamoto Yoshitsune. Disguised as mountain priests they try to escape north through various checkpoints. At the last one, Benkei lies to be collecting money for a temple and the officer in charge of the checkpoint demands to see the list of supporters. Benkei takes an empty scroll and invents their names, successfully convincing the chief guard to let them pass.","","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of Helen McCann White","2004.52.12.5","Artist: Ōta Masamitsu; Carver: Itō Susumu; Printer: Itō Harutarō","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",6099,9034,1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",23.259832
"90689","No. 8, Actor Ichikawa Ennosuke II as Akutarō","Woodblock print; ink and color on paper"," Prints","14 3/16 x 9 1/4 in. (36 x 23.5 cm) (image)
16 1/8 x 10 9/16 in. (41 x 26.9 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1951-1952","Not on View","20th century","on the attached paper:
Review of the print by Wakiya Mitsunobu
Carver:Nagai Otokichi
Printer:Ito_ Shuntaro_
Producer:Miyake Yo_zo_","Masamitsu","\""Ban\"" seal in red
番蝶楼蔵版 {Banchōrō zōban}
三宅耕書堂摺刷 {Miyake Kōshodō shōsatsu}","Actor Ichikawa Ennosuke II (1888-1963) in the premiere of the play ""Akutarō"" in June 1924 at the Ichimura Theater, Tokyo. Akutarō (literally bad boy) regularly drinks too much and then behaves badly like when he threatens his uncle with a halberd (naginata) for more sake.","","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of Helen McCann White","2004.52.12.8","Artist: Ōta Masamitsu; Carver: Nagai Otokichi; Printer: Itō Harutarō","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",6141,8951,1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",23.259832
"90690","No. 10, Actor Kitamura Rokurō as Otsuta of ""Fukeizu""","Woodblock print; ink and color on paper"," Prints","14 3/16 x 9 1/4 in. (36 x 23.5 cm) (image)
15 3/4 x 10 5/8 in. (40 x 27 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1951-1952","Not on View","20th century","on the attached paper:
Review of the print by Wakiya Mitsunobu
Carver:Nagai Otokichi
Printer:Ito Harutaro
Producer:Miyake Yo_zo_","Masamitsu","Artist\'s seal in red
番蝶楼蔵版 {Banchōrō zōban}
三宅耕書堂摺刷 {Miyake Kōshodō shōsatsu}","Actor Kitamura Rokurō (1871-1961) as Otsuta of ""Fukeizu"".","","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of Helen McCann White","2004.52.12.9","Artist: Ōta Masamitsu; Carver: Nagai Otokichi; Printer: Itō Harutarō","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",6058,8833,1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",23.259832
"90587","No. 3, Actor Ichimura Uzaemon XV as Megumi Tatsugorō","Woodblock print; ink and color on paper"," Prints","14 1/4 x 9 1/2 in. (36.2 x 24.1 cm) (image)
16 1/8 x 10 1/2 in. (41 x 26.6 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1951-1952","Not on View","20th century","on the attached paper:
Review of the print by Wakiya Mitsunobu
Carver:Ito_ Susumu
Printer:Ito_ Shuntaro_
Producer:Miyake Yo_zo_","Masamitsu","Artist\'s seal in red
番蝶楼蔵版 {Banchōrō zōban}
三宅耕書堂摺刷 {Miyake Kōshodō shōsatsu}","Actor Ichimura Uzaemon XV (1874-1945) as Tatsugorō, the Captain Fireman of Megumi Group.","","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of Helen McCann White","2004.52.12.3","Artist: Ōta Masamitsu; Carver: Itō Susumu; Printer: Itō Harutarō","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",5832,8845,1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",23.259832
