"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"51243","The End of the Day, Gatun Lock","Transfer lithograph"," Prints","21 7/8 x 16 1/2 in. (55.56 x 41.91 cm) (image)
24 1/4 x 18 7/8 in. (61.6 x 47.94 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","","Signed on stone (in reverse) at l.r.:  Pennell Gatun; no pencil signature","Watermark:  Fabriano (Italy)","Joseph Pennell prided himself on immortalizing the world's great industrial behemoths, but he believed his life would not be complete unless he could chronicle the greatest wonder of them all—the building of the Panama Canal. Photographs show him wandering the site in his tweeds, campstool in hand. He chanced to capture this amazing scene at quitting time, as the workers were being hauled, clinging to a chain, out of eighty-five-foot-deep Gatun Lock. ""No one could imagine it—and I had only a minute to see it,"" Pennell wrote. He sketched such scenes on special coated transfer paper and executed the prints on lithographic stones back home in Philadelphia.","","William M. Ladd","From From Pictures of the Panama Canal","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,213","Artist: Joseph Pennell; Publisher: Ketterlinus Lithographic Company","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1951,2547,0,"1",0,"Wuerth 226",,"[""""]","medium:""Transfer lithograph""",13.4152565,
"50614","The Woolworth Building","Transfer lithograph"," Prints","22 x 16 5/8 in. (55.88 x 42.23 cm) (image)24 3/8 x 18 1/2 in. (61.91 x 46.99 cm) (sheet)","Print","Europe","France",,"1912","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones","P.44","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","European Art","No Copyright–United States","valid",2032,2585,0,"1",0,,,"[""50614"",""51230""]","medium:""Transfer lithograph""",13.4152565,
"51241","Dinner Time, Gatun Lock","Transfer lithograph"," Prints","16 13/16 x 21 13/16 in. (42.7 x 55.4 cm) (image)
20 3/4 x 25 1/4 in. (52.71 x 64.14 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","In pencil in lower margin:  Jo Pennell
","No apparent watermark","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.5,212","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4869,3946,0,"1",0,"(L)W.227",,"[""""]","medium:""Transfer lithograph""",13.4152565,
"108014","Ambroise Vollard","Transfer lithograph"," Prints","14 3/8 x 10 5/8 in. (36.51 x 26.99 cm) (sheet)","Print","Europe","France",,"1904 (printed 1919)","Not on View","20th century","Signature","LRC, in the print: [Renoir]","","This portrait of Ambroise Vollard is by the great French Impressionist Pierre-August Renoir. The transfer lithograph was drawn in 1904 and printed in 1919. Active as a dealer, publisher, and collector, Vollard was at the very center of the art world. He dealt in the works of Renoir as well as artists ranging from Paul Cézanne and Vincent van Gogh to Georges Rouault and Pablo Picasso. Vollard wrote biographies of several artists including Renoir. When Renoir died in 1919, Vollard published a portfolio of twelve of his lithographs, including the portrait, in an edition of 1000 impressions.","portrait of a man in profile, PL; black hair, beard and moustache, with receding hairline","Bruce Dayton (Wayzata, MN)","From ","Gift of Ruth and Bruce Dayton","2009.71.7","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",3565,4928,0,"1",1,"Delteil 37",,"[""""]","medium:""Transfer lithograph""",13.4152565,
"37944","Austrian Peasant Dance","Transfer lithograph"," Prints","13 5/16 x 21 in. (33.81 x 53.34 cm) (image)
15 5/8 x 22 3/8 in. (39.69 x 56.83 cm) (sheet)","Print","North America","United States",,"1922","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn \'22\' LL; \'1 of 12\', LL corner edge; \'Austrian Peasant Dance\', LC; \'AD-21 N.F.S. 1 of 2\', LR; \'EL-12\', verso UL; \'8\', UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.3","Artist: Adolf Dehn","Artist","American","American, 1895–1968","","Arts of the Americas","No Copyright–United States","valid",6524,4739,0,"1",0,,,"[""""]","medium:""Transfer lithograph""",13.4152565,
"51222","The Iron Gate, Charleroi","Transfer lithograph"," Prints","17 3/8 x 22 1/2 in. (44.13 x 57.15 cm) (image)
18 1/2 x 24 3/4 in. (46.99 x 62.87 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","in pencil, lower margin, and in transfer -upper left corner","Water: MBM france Ingres D\'Arches","","","",,"The William Hood Dundwoody Fund, 1915","P.38","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4784,3639,0,"1",0,"(L) W. 203",,"[""""]","medium:""Transfer lithograph""",13.4152565,
"51219","Building the Bridge at Cologne","Transfer lithograph"," Prints","15 7/8 x 19 3/4 in. (40.32 x 50.17 cm) (image)
18 1/4 x 24 1/4 in. (46.36 x 61.6 cm) (sheet)",,"North America","United States",,"1914","Not on View","20th century","In pencil in lower left margin:  Building the Bridge - Cologne July 31 1914; signed on stone:  J.Pennell","In pencil in lower margin:  Jo Pennell","water: INGRES FRANCE","","","","From the ""German Series""","The William Hood Dunwoody Fund, 1915","P.36","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2166,1753,0,"1",0,"(L) W.389",,"[""""]","medium:""Transfer lithograph""",13.4152565,
"51228","The Big Mill, Gary, Indiana","Transfer lithograph"," Prints","17 1/2 x 22 9/16 in. (44.45 x 57.31 cm) (image)
18 1/2 x 24 7/16 in. (46.99 x 62.07 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","In pencil lower margin:  The Great Mill, Garry (sic) - Illinois United States  Work in America - Steel at Garry (sic)","In pencil in lower margin:  Jo Pennell","water: MBM (FRANCE) INGRES D\'ARCHES","","","",,"The William Hood Dundwoody Fund, 1915","P.43","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4740,3601,0,"1",0,"(L) W.405",,"[""""]","medium:""Transfer lithograph""",13.4152565,
"51217","The Travellers, Charleroi","Transfer lithograph"," Prints","22 7/16 x 17 3/8 in. (56.99 x 44.13 cm) (plate)
24 3/4 x 18 1/2 in. (62.87 x 46.99 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Lower sheet: J. Pennell, the Travellers-French Frontier by artist Belgium. 4 15/16 over 9. Reverse sheet, lower edge: artists, title, Litho (L) W202, Dunwoody Fund 1915. On back of sheet, also: This Ru J. Lithograph 1/0","In pencil in lower margin:  Jo Pennell Imp;
Also in Pennell\'s hand:  The Travellers-French Frontier;
signed on stone: Jo Pennel, Charleroi","water: MBM France, Ingres D\'arches","","","","From Belgian Series","The William Hood Dunwoody Fund, 1915","P.39","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3614,4756,0,"1",0,"(L) W.202",,"[""""]","medium:""Transfer lithograph""",13.4152565,
"51225","The Lake of Fire, Charleroi","Transfer lithograph"," Prints","22 3/8 x 17 1/2 in. (56.83 x 44.45 cm) (image)
24 5/8 x 19 in. (62.55 x 48.26 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Watermark: PMI (ITALIA)","","","","From Belgian Series","The William Hood Dundwoody Fund, 1915","P.41","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3664,4730,0,"1",0,"(L) W.205",,"[""""]","medium:""Transfer lithograph""",13.4152565,
