"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore","list:bhm","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:handbook","list:nahm"
"5969","Kapkap","Clam shell, tortoise shell, cord, shell beads"," Accessories","3/8 x 6 in. (0.95 x 15.24 cm) (without cord)","Kapkap","Oceania","Solomon Islands",,"19th century","G256","19th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","Round, smooth white shell with openwork tortoise shell attached to center of shell with a beaded cord (2 beads on front with string of beads on back)","",,"The Walter R. Bollinger Fund","99.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5012,4924,0,"1",1,,,"[""""]","[{""title"":""Solomon Islands, Kapkap"",""_id"":""5969"",""objectId"":""5969"",""link"":""http://audio-tours.s3.amazonaws.com/p222.mp3"",""number"":""222"",""type"":""audio""}]",true,"creditline:""The Walter R. Bollinger Fund""",45.8952,,,,,
"127590","Bale Variant No. 0024 (Everything)","Clothing and other fabric, ribbon, rope, acrylic mirror, acrylic, fabric dye, wood, metal, and pigments"," Sculpture; Collages / Assemblages","103 × 29 × 26 in. (261.62 × 73.66 × 66.04 cm)","Assemblage","North America","United States",,"2017","G374","21st century","","","","Shinique Smith's textile sculptures are self-referential and frequently incorporate clothing from her own closet, or repurposed items gathered from friends, family members, even the street. This sculpture speaks to the global significance of textiles as it showcases several different dyeing, weaving, and printing processes drawn from the textile traditions of India, West  frica, Indonesia, China, Korea, and the US. In crafting the sculpture, Smith contemplated how international textile motifs and techniques such as paisley, plaid, kente, dashiki, tie dye--even the ubiquitous denim jean--connect us globally.","Columnar bundle of clothing (primarily denim) and other textiles, tied together in a bundle with black and white ribbon; fabrics are predominately blues and purples; mirror on one side decorated with black organic lines; rectangular wooden base partially covered with various fabrics and trims including denim and dripping purple pigments on one side; copper colored metal pendant in a type of dreamcatcher form with a crystal on one side, hanging from twisted black ribbon and yarn","",,"The Walter R. Bollinger Fund","2017.105","Artist: Shinique Smith","Artist","American","American, born 1971","%C2%A9 Shinique Smith","Arts of the Americas","In Copyright","valid",5401,10841,1,"1",1,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",33.875027,true,true,true,,
"131783","Islamic manuscript in case","Paper, leather, pigments, cotton cloth"," Leatherwork; Manuscript","5 × 5 3/4 × 1 7/8 in. (12.7 × 14.61 × 4.76 cm)","Manuscript","Africa","Niger (?)","

","c. 1900","G242","19th-20th century","","","","This collection of Muslim prayers, called Dala’il al-Khayrat or “Proofs of Good Deeds,” is one of the most popular and widely read books in Islamic Africa, after the Qur’an. Originally compiled in the mid-1400s in Morocco, it opens with the ninety-nine names of God, and is divided into sections for daily recitation by the faithful, either alone or in groups, at home or in mosques. This small and portable edition was beautifully copied and colorfully decorated around 1900, most probably in Niger, West Africa. It sits in three nesting leather cases and must have belonged to a patron of considerable status.","folded-over pages of hand-written text with some geometric drawings inside a leather case with two open sides and a flap closure; three additional leather slipcases, each with one open side; all cases are brown with lightly pigmented geometric patterns; approx. 127 pages","","From ","The Walter R. Bollinger Fund, by exchange","2019.40a-d","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8794,6699,1,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",29.053503,,,,,
"60778","Vessel","Ceramic, pigment"," Ceramics","8 1/4 x 5 1/16 x 5 1/2 in. (20.96 x 12.86 x 13.97 cm)","Vessel","North America","Panama","Parita","11th-13th century","Not on View","11th-13th century","","","","","body of vessel shaped like abstracted figure with bulges at shoulders and spine and flat face; stylized geometric facial features and arms in rust, brown and tan","","From ","The Walter R. Bollinger Fund","2002.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",3091,4283,0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",21.854856,,,,,
"89442","Staff","Wood"," Woodwork","36 1/8 x 1 5/16 x 1 3/16 in. (91.76 x 3.33 x 3.02 cm)","Staff","Oceania","Papua New Guinea",,"c. 1900","Not on View","19th-20th century","","","","","black patina; tapering staff; top carved with pair of smiling figures standing back-to-back, with feet turned inward; geometric designs carved above and below figures","","From ","The Walter R. Bollinger Fund","2004.30.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",21.854856,,,,,
"89437","Sago Paddle","Wood"," Woodwork","45 5/16 x 2 7/16 x 3/4 in. (115.09 x 6.19 x 1.91 cm)","Sago Paddle","Oceania","Papua New Guinea","Massim","late 19th-early 20th century","Not on View","19th-20th century","","","","","short; one paddle end; top carved with openwork organic designs; linear raised element on shaft, carved on one side with ropelike design","","From ","The Walter R. Bollinger Fund","2004.30.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2763,723,0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",21.854856,,,,,
"101968","Untitled","Gelatin silver print"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (image, sheet)",,"North America","United States",,"c. 1950s","Not on View","20th century","Inscription and Stamp

on back, in pencil: [001.032.1.01]

","","on back, stamped in blue: [Leon Levinstein]","","portrait of an elderly woman with short curly dark hair, wearing a knitted cap with a hat pin, beaded necklace, ring, lace collar and fur coat or wrap; mounted on a board","","From ","The Walter R. Bollinger Fund","2007.25.2","Photographer: Leon Levinstein","Artist","American","American, 1910 - 1988","%C2%A9 Leon Levinstein %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3320,4211,1,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",21.854856,,,,,
"107069","African/American","Linoleum cut"," Prints","46 1/2 x 60 1/2 in. (118.11 x 153.67 cm) (sheet)
49 1/4 x 65 1/8 in. (125.1 x 165.42 cm) (outer frame)","Print","North America","United States",,"1998","Not on View","20th century","","at bottom of sheet, in pencil: (c)  African/American  KW","","Kara Walker began working in the 1990s in an obsolete artistic medium, the cut-paper silhouette, which she radically transformed into a potent language to explore issues in American history and society, mainly related to slavery, violence, and sexual exploitation. In African/American, made as a printed silhouette, Walker depicted the solitary nude figure of a female African American slave tumbling down through midair. The image is at once elegant and disturbing: elegant in form and compositional harmony yet disturbing in its dark and foreboding content.","black-on-white silhouette of a woman in a horizontal format; woman has short curly hair and wears a long bead necklace and large cuff bracelet on PL wrist; ribbons at woman's hips; long hair between legs (pubic hair or skirt material?)","Landfall Press, Chicago (now Santa Fe, N.M.), publisher; Private collection; (William Shearburn Gallery, St. Louis, Mo.); sold to MIA, 2009.","From ","The Walter R. Bollinger Fund","2009.21","Artist: Kara Walker; Printer: Landfall Press, Santa Fe, N.M. (formerly Chicago); Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1969","%C2%A9 Kara Walker","Arts of the Americas","In Copyright–Educational Use","valid",6223,4723,0,"1",1,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",21.854856,true,true,,true,
"101967","Charlotte, North Carolina","Gelatin silver print"," Photographs","7 x 9 9/16 in. (17.78 x 24.29 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1946","Not on View","20th century","Inscription and Stamp

on back, in pencil: [H (circled)] and [PL]

","","on back, stamped in blue: [ROSALIE GWATHMEY/ PHOTOGRAPHER/ 240 West 14th Street New York City/ Phone Watkins 9-3652]","","figures on the front porch of a house; seated black woman at R, stirring in a washtub; two black girls at L-one seated, one standing-seated girl holds a baby; little black boy leaning against post at center","","From ","The Walter R. Bollinger Fund","2007.25.1","Photographer: Rosalie Gwathmey","Artist","American","American, 1908 - 2001","Photo %C2%A9 Estate of Rosalie Gwathmey %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3404,2468,1,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",21.854856,,true,,,
"43664","Flight","Wood engraving"," Prints","4 3/4 x 9 1/2 in. (12.07 x 24.13 cm) (image)
8 7/8 x 12 1/4 in. (22.54 x 31.12 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","[Claire de Heeckeren]","From ","The Walter R. Bollinger Fund","P.96.2","Maker: Paul Landacre","Artist","American","American, 1893-1963","%C2%A9 Estate Paul Landacre %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5048,3742,1,"1",1,,,"[""25248"",""25249"",""43664""]",,,"creditline:""The Walter R. Bollinger Fund""",21.854856,,,,,
"72012","Mat","Plant fibers"," Basketry","10 1/4 x 20 1/4 in. (26.04 x 51.44 cm)","Mat","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","","","","","small rectangular mat; brown border with tan undulating lines; top of mat tan with curved purple zigzag pattern","",,"The Walter R. Bollinger Fund","2003.90.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6352,3406,0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",21.854856,,,,,
"72224","Mat","Plant fibers"," Basketry","5 1/2 x 5 1/2 in. (13.97 x 13.97 cm)","Mat","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","","","","","small round mat; tan ground with one radiating zigzag in brown; edged in brown","",,"The Walter R. Bollinger Fund","2003.90.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5113,5147,0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",21.854856,,,,,
"5534","Moccasins","Animal hide, beads"," Accessories","3 x 3 x 9 1/2 in. (7.62 x 7.62 x 24.13 cm) (each)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","each with parfleche sole; thread sewn in white; bright green, dark blue and pale orange glass beads; blue flat stitched ground with a checkered wedge and three feathers on the front; stylized butterflies or bow shapes around the heel; narrow beaded strips in translucent red below surmounting pink beaded panels containing triangles and short bars","",,"The Walter R. Bollinger Fund","98.10a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5096,3985,0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",21.854856,,,,,true
