"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"4954","Self-Portrait","Acrylic (airbrush) on illustration board"," Paintings","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
18 x 23 1/8 in. (45.72 x 58.74 cm) (sheet)","Painting","North America","United States",,"1978","Not on View","20th century","



recto in graphite: [Self Portrait]","LR in graphite: JERRY OTT 1978","","","","Fay Gallus and Richard M. Sweet, M.D., Minneapolis; given to MIA, 1996.",,"Gift of Richard Sweet and Fay Gallus","96.107.2","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1978 Jerry Ott","Arts of the Americas","In Copyright","valid",2446,2000,1,"1",0,,,"[""""]","creditline:""Gift of Richard Sweet and Fay Gallus""",26.699238
"7885","Montroig 3","Color lithograph"," Prints","29 11/16 x 22 3/8 in. (75.41 x 56.83 cm) (image)","Print","Europe","Spain",,"1974","Not on View","20th century","","","","","","Fay Gallus and Richard Sweet, M.D.; given to MIA, 1996.",,"Gift of Richard Sweet and Fay Gallus","P.96.19.8","Artist: Joan Miró; Publisher: Edicions Polígrafa, Barcelona","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3458,4599,1,"1",0,"M.955",,"[""""]","creditline:""Gift of Richard Sweet and Fay Gallus""",26.699238
"29039","Phenomena Bite Metal","Watercolor on paper"," Drawings; Works on Paper","30 1/4 x 22in. (76.8 x 55.9cm)","Watercolor","North America","United States",,"1975","Not on View","20th century","Inscribed in black ink, verso: Paul Jenkins / \'Phenomena Bite Metal\' / 1975 | and in pencil: Chicago / 1551","Signed, LL: Paul Jenkins","Blindstamp, LL: VERITABLE PAPIER D\'ARCHES / (Illegible)","","Abstract multi-colored composition","Dr. Richard M. Sweet and Fay Gallus, Minneapolis; given to MIA,1996.",,"Gift of Richard Sweet and Fay Gallus","96.107.1","Artist: Paul Jenkins","Artist","American","American, 1923-2012","%C2%A9 Paul Jenkins","Arts of the Americas","In Copyright–Educational Use","valid",5791,7913,0,"1",0,,,"[""""]","creditline:""Gift of Richard Sweet and Fay Gallus""",26.699238
"7886","Homenatge a Joan Prats, Sala Caspar, Barcelona","Color lithograph"," Prints","29 1/2 x 22 7/8 in. (74.93 x 58.1 cm) (image, sheet)","Exhibition poster","Europe","Spain",,"1971","Not on View","20th century","","","","","","Richard M. Sweet, M.D. and Fay Gallus, Minneapolis; given to MIA, 1996.","From ","Gift of Richard Sweet and Fay Gallus","P.96.19.9","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Richard Sweet and Fay Gallus""",13.349619
"7883","Midtown I, 2nd State","Color lithograph"," Prints","30 3/4 x 24 3/4 in. (78.11 x 62.87 cm) (image)
35 1/8 x 25 1/4 in. (89.22 x 64.14 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Titled in pencil, LC: Midtown Second State

","Signed in pencil, LR: Lester Johnson","Numbered in pencil, LL","","","Fay Gallus and Richard M. Sweet, M.D.; given to MIA, 1996.","From ","Gift of Richard Sweet and Fay Gallus","P.96.19.3","Artist: Lester Johnson","Artist","American","American, 1919 - 2010","%C2%A9 Lester Johnson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Balla 79",,"[""""]","creditline:""Gift of Richard Sweet and Fay Gallus""",13.349619
"43711","Oysters, Wine, and Lemon","Color lithograph"," Prints","12 x 16 in. (30.48 x 40.64 cm) (image)
20 1/2 x 23 5/8 in. (52.07 x 60.01 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","","Signed in pencil, LR margin: Jack Beal","Numbered in pencil, LL margin: 61/91","","","Richard M. Sweet and Fay Gallus, Minneapolis; given to MIA, 1996.","From ","Gift of Richard Sweet and Fay Gallus","P.96.19.1","Artist: Jack Beal; Publisher: Brooke Alexander Editions, New York","Artist","American","American, 1931–2013","%C2%A9 Estate of Jack Beal %2F George Adams Gallery","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Richard Sweet and Fay Gallus""",13.349619
"43715","Untitled","Color lithograph"," Prints","14 7/8 x 30 3/4 in. (37.78 x 78.11 cm) (image, sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","Gift of Richard Sweet and Fay Gallus","P.96.19.4","Artist: Michael Kirk","Artist","American","American, born 1947","%C2%A9 Michael Kirk","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Richard Sweet and Fay Gallus""",13.349619
"43716","Untitled","Color lithograph"," Prints","12 1/2 x 35 1/4 in. (31.75 x 89.54 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Richard Sweet and Fay Gallus","P.96.19.5","Artist: Michael Kirk","Artist","American","American, born 1947","%C2%A9 Michael Kirk","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Richard Sweet and Fay Gallus""",13.349619
"43717","Untitled","Color lithograph"," Prints","23 3/4 x 19 7/8 in. (60.33 x 50.48 cm) (image)
25 3/16 x 19 7/8 in. (63.98 x 50.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Richard Sweet and Fay Gallus","P.96.19.6","Artist: Richard Lindner","Artist","German (active United States)","German (active United States), 1901 - 1978","%C2%A9 ADAGP%2C Paris and DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Richard Sweet and Fay Gallus""",13.349619
"43714","Lower Broadway I","Color lithograph"," Prints","25 1/8 x 33 in. (63.82 x 83.82 cm) (image)
25 1/8 x 35 1/8 in. (63.82 x 89.22 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Titled in pencil, LC: Lower Broadway I

","Signed in pencil, LR: Lester Johnson","Numbered in pencil, LL","","figural group","Fay Gallus and Richard M. Sweet, M.D.; given to MIA, 1996.","From ","Gift of Richard Sweet and Fay Gallus","P.96.19.2","Artist: Lester Johnson; Publisher: Martha Jackson Gallery, New York","Artist","American","American, 1919 - 2010","%C2%A9 Lester Johnson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Balla 82",,"[""""]","creditline:""Gift of Richard Sweet and Fay Gallus""",13.349619
