"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116463","Portrait of Ploos van Amestel","Engraving and etching"," Prints","12 × 9 5/8 in. (30.48 × 24.45 cm) (image, sheet)","Print","Europe","Netherlands",,"18th century","Not on View","18th century","Title and Inscription

on sheet below image in black: [Ploos van Amestel]; on verso  upper  left corner in pencil: [55]","","","","waist up portrait of man on scroll looking right; behind scroll foliate garland with horn, lyre, artist's palate and brushes; small staff with wings above 2 snakes; long pointed rod with round head; man seated holding pen in PR hand","","From ","Gift of John Crosby","P.47.13","Etcher: Cornelis Ploos van Amstel","Artist","Dutch","Dutch, 1726 - 1798","","European Art","Public Domain","valid",4110,5198,0,"1",0,,,"[""""]","medium:""Engraving and etching""",10.242869
"114538","Adoration of the Magi","Engraving and etching"," Prints","12 x 17 13/16 in. (30.5 x 45.2 cm) (sheet)","Print","Europe","Italy",,"1530-1561","Not on View","16th century","Inscription and Mark

on verso, in brown ink: [F Rechberger 1802]; in pencil: : [voyez une Epve posterieure à la Biblio: Imp. avec le Chiffre du graveur.]","","Watermark: ladder in a circle surmounted by a star (cf. Briquet 5924)
Dimensions, circle: 4.5 x 4.2 cm; overall height (from bottom of circle to top of star)\"" 6.6 or 7 cm (it is hard to see exactly the top point of the star); Chain lines approximately 3.0 cm apart","A late Renaissance Mannerist, Battista Franco was a prolific draftsman, painter, and printmaker. He led an itinerant career, working extensively outside his native Venice, in Rome, Florence, and Urbino. Franco's graphic work often drew more acclaim than his paintings. In his prints, his combination of etching with engraving represents an important shift in printmaking practice in Italy after the sack of Rome in 1527, when painter-printmakers (peintre-graveurs) such as Parmigianino and Battista Franco began to experiment with etching. By the end of the century, etching, because of its technical ease and freedom definitively surpassed engraving as the medium of choice for painters making prints. The Adoration of the Magi represents the beginning of this change. Franco executed most of the scene in engraving, and then introduced a large etched tree on the right side of the composition. It is evident from the tree why the light, spontaneous drawing-like quality of etching was so appealing to artists, and particularly suitable for landscapes. Whereas the swelling burin lines, meticulous crosshatching, and elegant parallel lines in the rest of the scene demonstrate the precision, artifice, and polished sumptuousness of engraving. This discrete combination of techniques is quite unique and vividly illuminates a critical moment in the history of printmaking","Mary seated holding baby Jesus at right, with Joseph leaning against short wall behind them; baby Jesus put his fingers into a small pot held by a kneeling man with long white beard; other standing figures including two men holding vessels to left of kneeling bearded man; camel and horse at center and left; city in background at left; manger behind Mary; star in sky above left side of manger","Paul II Praun (1548-1616), Nuremberg; by descent, Nuremberg (until 1801; sold to Frauenholz); Johann Friedrich Frauenholz, Nuremberg (sold to Fries); Count Moritz von Fries, cf. Lugt 2903, Vienna (before February 1802-1824, with the signature of Fries' curator Franz Rechberger, Vienna, Lugt 2133 with the date 1802; his sale, C.S. Roos, J. de Vries, A. Brondgeest, E.M. Engelberts, Amsterdam, June 21, 1824, Omslag (portfolio) 5 (recte 7), no. 50, sold, with nos. 33-51 for 70 guilders, to Brondgeest. [Hill-Stone, New York, until 1994; sold to Breinins]; Rose-Helen and Goodwin Breinin, New York (1994-d.2011; sold to Boerner); [C.G. Boerner, New York, 2011-12; sold to MIA] 

","From ","Proceeds from the 2012 Minneapolis Print and Drawing Fair","2012.56.1","Artist: Attributed to Battista Franco","Artist","Italian","Italian (Venice), c. 1510-1561","","European Art","Public Domain","valid",5231,3556,0,"1",0,"Bartsch, XVI.154.2 i/iii",,"[""""]","medium:""Engraving and etching""",10.242869
"111681","Madonna and Child in the Clouds","Engraving and etching"," Prints","7 11/16 x 5 9/16 in. (19.53 x 14.13 cm) (image, sheet)
11 7/8 x 9 1/8 in. (30.16 x 23.18 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Netherlands",,"1611","Not on View","17th century","Signature, and Inscription

in plate below image in black: [O fælix, quæ Virgo graris(?), gremiogé cubantem/ Foues Dwum dulciqé lactas vbere!/ Scandere te dignam mubes et cornua Lunæ/ Ludant Cherubim, colitgé Sol et Sydera/ A. Bloemaert/ Inventor(left of inscription)   (right of inscription)C. Bloem:Sculp:/et excud:A 102 5(in pencil)]; on mount lower right in pencil: [H 9 A B/ H (7)n C B]","","","For many decades, Abraham Bloemaert was the leading Catholic painter in the Dutch Republic. His was a family business, with his son Cornelis making prints based on Abraham’s designs. Catholicism was tolerated by the Protestant majority, but Catholics had to hide their churches behind discreet façades; their devotion had to be private. Bloemaert’s star-studded recasting of Federico Barocci’s heavenly Virgin could be used for private devotion in the home.","Virgin Mary seated with child on lap; clouds, small angels and halo of light surround image; circle of 8 stars around head","",,"Gift of John Crosby","P.47.79","Engraver: Cornelis Bloemaert; Artist: After Abraham Bloemaert","Artist","Dutch","Dutch, 1603 - 1684","","European Art","Public Domain","valid",5234,6655,0,"1",0,"H.VI.65.9",,"[""""]","medium:""Engraving and etching""",10.242869
"7191","Portrait of Louis de France, le Grand Dauphin","Engraving and etching"," Prints","18 x 13 5/16 in. (45.72 x 33.81 cm) (image)
19 11/16 x 14 15/16 in. (50.01 x 37.94 cm) (sheet)",,"Europe","France",,"1703","Not on View","18th century","Inscription

part of print: [P. Drevet, Sculp--Hyacint(?) Regaud]; note on back: [the rare second state-before letters Bretano Coll.]","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,464","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","European Art","Public Domain","valid",3870,5111,0,"1",0,"F.D. 56, Le Bl. 62, F-D 435",,"[""""]","medium:""Engraving and etching""",10.242869
"7195","Abel François Poisson de Vandières, Marquis de Marigny, Directeur-général des Bâtiments","Engraving and etching"," Prints","18 1/2 x 12 11/16 in. (46.99 x 32.23 cm) (image)","Print","Europe","France",,"1761","Not on View","18th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,711","Artist: Johan Georg Wille; Artist: after J. Louise Tocqué","Artist","French","French, 1715 - 1808","","European Art","Public Domain","valid",3539,5022,0,"1",0,"LeBl. 125, PB 69, F-D 2442",,"[""""]","medium:""Engraving and etching""",10.242869
"8874","Marie Antoinette","Engraving and etching"," Prints","16 1/4 x 11 3/8 in. (41.28 x 28.89 cm) (plate)","Print","Europe","France",,"1775","Not on View","18th century","","","","This engraving preserves a lost portrait of the young twenty-year-old queen and was issued the year after Louis XVI was crowned king. Initially popular with the French public, the young Austrian princess made a memorable impression at her husband's coronation in her extravagant dress designed by the exclusive Parisian couturière, Rose Bertin, which embraced the latest trends in French fashion, and also for her famous ""pouf"" hairdo. Yet rumors still plagued Marie Antoinette's existence at the court, particularly with regard to intimate life with her husband, since after five years of marriage, she had still not fulfilled her primary duty of producing a child, and more important, a male heir to the throne.","Ceremonial portrait","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,049","Engraver: Louis-Jacques Cathelin; Artist: after Jean Martial Frédou","Artist","French","French, 1739–1804","","European Art","Public Domain","valid",3591,5050,0,"1",0,,,"[""""]","medium:""Engraving and etching""",10.242869
"7196","Le Sacre - Portrait of King Louis XVI in Coronation Regalia","Engraving and etching"," Prints","27 5/8 x 20 7/8 in. (70.17 x 53.02 cm) (image)
30 x 23 1/16 in. (76.2 x 58.58 cm) (sheet)","Print","Europe","France",,"1790","Not on View","18th century","","","","Louis XVI's reign spanned the tumultuous years of 1774-1792. This print--which proclaims the king ""Restorer of Liberty""--was published shortly before Louis XVI was convicted of high treason and sentenced to death by guillotine. Bervic's meticulous reproduction of the opulent costume and elaborate setting of Callet's official state portrait of the king could not have been more ill-timed, yet the artist proved to be an enterprising printmaker. During the Revolution, he symbolically broke the plate in two, which seemed to help his flourishing career during the Republican period, and then, after the Bourbon Restoration in 1814, soldered the plate back together again, to pull impressions from the plate again, although the later edition is distinguished by a stark white line running through the middle of the print. This pristine impression is a rare early state, executed before Louis XVI's arrest.","","Frederick Keppel; William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,750","Artist: Charles-Clément Bervic; Artist: after Antoine-François Callet; Publisher: Chez Bervic","Artist","French","French, 1756 - 1822","","European Art","Public Domain","valid",3742,4892,0,"1",0,"LeBlanc 7; IFF vol 2, no. 9; Portalis/Béraldi 11 iv/v; Gramaccini/Meier 161",,"[""""]","medium:""Engraving and etching""",10.242869
"7221","Emperor Maximilian I","Engraving and etching"," Prints","10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (image, trimmed within platemark)","Print","Europe","Netherlands",,"1520","Not on View","16th century","","","Watermark: Shield with sun (H.4)","Lucas van Leyden created this portrait to commemorate Emperor Maximilian's death in 1519. To get this print on the market across the Holy Roman Empire while news of the emperor's death was still fresh, the artist used the more expedient method of etching for the background, costume, and hands but reserved the more refined technique of engraving to render an accurate likeness of Maximilian's face. His inventive solution made him the first artist in the North to combine etching and engraving in the same print.","","",,"Gift of Herschel V. Jones, 1926","P.10,913","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",5789,7542,0,"1",0,"H.172 os; B.172, 432; V.156",,"[""""]","medium:""Engraving and etching""",10.242869
"7190","Portrait of Cardinal André Hercule de Fleury","Engraving and etching"," Prints","20 x 14 5/8 in. (50.8 x 37.15 cm) (image, sheet)",,"Europe","France",,"1730","Not on View","18th century","Signature","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,461","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","European Art","Public Domain","valid",3798,5136,0,"1",0,"FD .48, Le Bl. 56",,"[""""]","medium:""Engraving and etching""",10.242869
"43401","Portrait of Pietro Aretino","Engraving and etching"," Prints","4 3/4 x 2 7/8 in. (12.07 x 7.3 cm) (plate)
6 x 4 in. (15.24 x 10.16 cm) (sheet)",,"Europe","Italy",,"c. 1541-1560","Not on View","16th century","","","","Italian author Pietro Aretino (1492-1556) ingratiated himself with Renaissance princes by having his portrait painted and delivered to their doorstep. According to the English art critic Roger E. Fry, he was ""a professional flatterer, bully, and tout."" Enea Vico gave the imposing Aretino the aspect of a Roman emperor and framed him within a medallion. In this context the grotesque elements lodged in the margin--masks, animal heads, ripe fruits and vegetables--may function like the marginalia of illuminated manuscripts; that is, as expressions of covert appetites and desires.","","(R.E. Lewis, San Francisco). Sale, Stanford Treasure Market, Cantor Arts Center, Stanford University, California, March 28-30, 2014, to Bergquist; (Joel Bergquist, Stanford, California, 2014)",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.121","Maker: Enea Vico","Artist","Italian","Italian, 1523 - 1567","","European Art","Public Domain","valid",3044,4538,0,"1",0,"B.238",,"[""""]","medium:""Engraving and etching""",10.242869
