"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"101749","Solace","Rayon, polyester, cotton; velvet"," Textiles","154 x 51 in. (391.16 x 129.54 cm)",,"North America","United States",,"2006","Not on View","21st century","","","","","grey-green ground; tan velvet scrolling stems with leaves; voided velvet","","From ","Gift from André Leclercq's personal archive","2007.126","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Solace%2C Lori Weitzner%2C 2006","Arts of the Americas","In Copyright","valid",3887,4326,1,"1",0,,,"[""""]",true,"medium:""Rayon & polyester""",13.524469
"99331","Nervous Velvet","Rayon, polyester; woven fabric"," Textiles","118 3/8 x 39 1/2 in. (300.67 x 100.33 cm)","cloth","Asia","Japan",,"1992","Not on View","20th century","","","","In the early 1990s NUNO designers began to experiment with velvet fabrics.  Traditionally a fabric associated with smooth, controlled elegance, Reiko Sudo and her team wanted to expand on the fabric's emotional message.  By cutting the pile unevenly and heat setting the surface in a counter-grain texture the resulting fabric communicates a somewhat edgy, 'let it happen' message.","two layered weaves sliced apart unevenly to create an edgy counter grain look; black velvet with blue serged ends","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.27","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Nervous Velvet%2C Reiko Sudo%2C 1992","Asian Art","In Copyright","valid",3304,2466,1,"1",0,,,"[""""]",true,"medium:""Rayon & polyester""",13.524469
"99335","Moss Temple","Rayon, polyester; velvet weave"," Textiles","118 3/8 x 38 1/2 in. (300.67 x 97.79 cm)","cloth","Asia","Japan",,"1996","Not on View","20th century","","","","","ivory color; triple weave; pile between two sheer layers; top layer dissolved in areas, exposing pile and creating pattern; top and bottom edges serged; called ""Peek-a Boo"" technique","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.31","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Moss Temple%2C Reiko Sudo%2C 1996","Asian Art","In Copyright","valid",2772,3464,1,"1",0,,,"[""""]",true,"medium:""Rayon & polyester""",13.524469
"87979","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 12 3/4 x 56 in. (32.39 x 142.24 cm)","Cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Shades of grey. Milkweed","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.2","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","valid",2990,1971,0,"1",0,,,"[""""]",true,"medium:""Rayon & polyester""",13.524469
"88936","Zaria","Rayon, polyester; flock screen-print"," Textiles","overall (Untrimmed): 88 1/2 x 46 3/4 in. (224.79 x 118.75 cm)",,"Europe","France",,"1964-1974","Not on View","20th century","","","","","White on white flocked stylized African design. Vert. Rpt. 39"". White on white White","","From Africa II","Gift of Cowtan & Tout, Inc.","99.1.931","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1989,1972,0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",11.852498
"27665","Panel","Rayon, polyester, lurex; lampas weave"," Textiles","16 7/8 x 20 1/2 in. (42.9 x 52.1 cm)","Panel","Africa","Morocco",,"second half of 20th century","Not on View","20th century","","","","The calligraphy on this textile is in the shape of a bird. It reads, “Oh Holy Solomon. Sanctification be upon his soul!” In Islamic tradition, Solomon—or Sulaiman—was a king and a prophet who had the ability to speak to animals. On one of his conquests, a hoopoe bird came to him with the news of a rich land, Sheba, whose queen worshipped the sun. Sulaiman sent the bird to the queen holding a letter in its beak. In it, he invited the queen to surrender to God’s will, that is, accept Islām, which she did.","Green ground with gold and red patterning; lampus construction, with Birds and Pseudo-Kufic Script","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.5","Maker: Shop of Abdelkarim and Othman Ben Cherif","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3386,4130,1,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",11.852498
"4282","Behja (Crown-Patterned) Panel","Lampus construction; rayon, polyester, lurex thread"," Textiles","23 3/4 x 40 1/4 in. (60.3 x 102.2 cm)","Behja (Crown-Patterned) Panel","Africa","Morocco",,"1987","Not on View","20th century","","","","","Blue ground with maroon, pink, green, purple, and gold patterning; lampus construction. Abdelkader Oarregli (Mr. Ouazzani).","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.2","Maker: Abdelkader Ouarregli","Artist","Moroccan","Moroccan","","Arts of Global Africa","No Known Copyright","valid",5340,3335,1,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",10.180527
"27657","Sampler","Rayon, polyester, metallic/lurex thread; lampas weave"," Textiles","32 x 39 1/2 in. (81.3 x 100.3 cm) (including fringe)","Sampler","Africa","Morocco",,"1990","Not on View","20th century","","","","","White and red ground with green patterning; lampus construction. Abdelkader Oarregli (Mr. Ouazzani)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.3","Maker: Abdelkader Ouarregli","Artist","Moroccan","Moroccan","","Arts of Global Africa","No Known Copyright","valid",4541,3516,1,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",10.180527
"27660","Boat-Pattern Panel with Pseudo-Kufic Script","Lampus construction; rayon, polyester, metallic/lurex thread"," Textiles","17 x 44 1/8 in. (43.2 x 112.1 cm)","Boat-Pattern Panel with Pseudo-Kufic Script","Africa","Morocco",,"second half of 20th century","Not on View","20th century","","","","The calligraphy in the shape of a boat expresses a verse of chapter 17, The Journey—al-Isra. This section of the Qur’an is about the journey that the Prophet Muhammad (PBUH) undertook on the back of an otherworldly winged horse from Mecca to Jerusalem. There he met with the prophets that came before him: Abraham (Ibrahim), Moses (Musa), John the Baptist (Yahya ibn Zakariya), and Jesus (Isa). Within Islām it signifies both a physical and spiritual journey.


Interpretation of text:
And say, “My Lord, cause me to enter a sound entrance and to exit a sound exit, and grant me from Yourself a supporting authority.”","black ground with brown and gold patterning","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.6","Maker: Shop of Abdelkarim and Othman Ben Cherif","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",11101,4181,1,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",10.180527
"89066","Cabachon","Rayon & polyester"," Textiles","overall (Untrimmed): 18 1/4 x 56 1/4 in. (46.36 x 142.88 cm)","cloth","North America","United States",,"1991","Not on View","20th century","","","","","Very small check formed by thin warp and thick (chenille) & thin weft. Brown, blue, black Smoky Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.99.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",8.434206
"89065","Cabachon","Rayon & polyester"," Textiles","overall (Untrimmed): 25 1/2 x 50 in. (64.77 x 127 cm)","cloth","North America","United States",,"1991","Not on View","20th century","","","","","Very small check formed by thin warp and thick (chenille) & thin weft. Blue & red Tourmaline","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.99.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",8.434206
"87444","Noblesse","rayon/polyester"," Textiles","overall: 10 3/4 x 57 3/4 in. (27.31 x 146.69 cm)","cloth","Europe","France",,"1993","Not on View","20th century","","","","","Narrow (1/4"") horizontal chenille stripe on lurex. Narrow (1/4"") Horizontal chenille stripe with silver lurex. Off-white on tan. Platinum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.546.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",8.434206
"87443","Noblesse","rayon/polyester"," Textiles","overall (Untrimmed): 9 1/2 x 57 1/4 in. (24.13 x 145.42 cm)","cloth","Europe","France",,"1993","Not on View","20th century","","","","","Narrow (1/4"") horizontal chenille stripe on lurex. Taupe on lurex Mercury","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.546.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",8.434206
"87980","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 18 x 56 1/2 in. (45.72 x 143.51 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Gold & bronze Fool's Gold","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.3","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",6.7622347
"87981","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 18 1/2 x 57 1/4 in. (46.99 x 145.42 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Red Jezebel","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.1","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",6.7622347
