"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm","list:women-in-the-contemporary-collection","searchTerm","searchScore","list:pride-month","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:aampi","list:minnesotan-artists-in-the-contemporary-collection","list:bhm"
"109120","Untitled","Oil on canvas"," Paintings","40 x 50 in. (101.6 x 127 cm) (canvas)
44 1/2 x 54 3/4 in. (113.03 x 139.07 cm) (outer frame)","Painting","Asia","Japan",,"1967","G375","20th century","","","","Japanese artist Yayoi Kusama's work is widely diverse in theory and practice, including painting, drawing, sculpture, assemblage, performance, video, and installation. At one point, she ventured into the fashion world with her own clothing line. During the decade she lived in New York-1958 to 1968-she was especially known for her exuberant abstract paintings, which used a signature motif known as an ""infinity net""-interlocking shapes painted with netlike patterns.

In Untitled, Kusama added her characteristic polka dots over the infinity nets, creating yet another dimension. This work was made shortly before she returned to Japan to seek treatment for the hallucinations and obsessive thoughts that had troubled her since childhood. Kusama has often said making art is the way she manages her obsessions.","abstract image in red-orange, blues, yellow, dark red, green; dots of various sizes overall with looped openwork designs with other colors showing through","","From ","The John R. Van Derlip Fund","2010.7","Artist: Kusama Yayoi","Artist","Japanese","Japanese, born 1929","%C2%A9 Yayoi Kusama","Global Contemporary Art","In Copyright","valid",5966,4814,1,"1",1,,,"[""""]",true,true,true,true,true,"_exists_:""list:women-in-the-contemporary-collection""",4.384062,,,,,
"109123","August","Acrylic on canvas"," Paintings","78 x 65 in. (198.12 x 165.1 cm) (canvas)","Painting","North America","United States",,"1974","G322","20th century","","","","Sylvia Plimack Mangold first gained recognition in the art world with an exhibition of several works in which she meticulously reproduced the floors and walls of her studio. The paintings are detailed visual records of Mangold's observation of space and the passage of time. While obviously the product of a realist painter, these works are intriguing because, despite Mangold's assiduous consideration of the realness of her subjects, the compositions and singularity of focus force them into the realm of subjectivity and abstraction. 

August is a beautiful example of Mangold's floor paintings and was created during a time in the artist's career when she used mirrors to further explore the construction and perception of space. The mirrors simultaneously create a sense of depth and remain a flat surface. Although realism is dedicated to recognizable representations of subjects, the viewer is presented with an image that is ultimately not about reality but about the artist's understanding of her experiences.","corner of white room with narrow mirror leaning against wall; hardwood floor; unframed","","From ","Gift of funds from Alida Messinger","2010.98","Artist: Sylvia Plimack Mangold","Artist","American","American, born 1938","%C2%A9 Sylvia Plimack Mangold","Global Contemporary Art","In Copyright–Educational Use","valid",4806,5781,0,"1",0,,,"[""""]",,,true,true,true,"_exists_:""list:women-in-the-contemporary-collection""",4.384062,,,,,
"131215","Rio Grande","Acrylic on canvas"," Paintings","71 7/8 × 71 15/16 in. (182.56 × 182.72 cm) (canvas)
72 9/16 × 72 15/16 × 2 1/2 in. (184.31 × 185.26 × 6.35 cm) (outer frame)","Painting","North America","United States",,"1987","G378","20th century","","LLC, in black pigment: frankenthaler","","Closely identified with the second generation of Abstract Expressionists, Frankenthaler invariably used the basic visual elements of color and pictorial space as a means to achieve an emotional resonance in her non-objective compositions. Her innovative technique of pouring diluted paint directly on unprimed canvas-known as stain painting-was her signature style. This act of pouring became a literal metaphor for larger concepts like nature. Using line, color and texture, her aim is always to make beautiful works that evoke deeper emotions. In Rio Grande, 1987, Frankenthaler chose vivid blues and a muddied red punctuated by gesture marks.","large abstract painting in multicolored pigments; thick, blue bands of color across top and left side of canvas; light orange squared off section with darker puce wash of color overlapping and merging outwards toward center left edge; two curving bands of yellow pigment in upper right edge of canvas; vertical green and red bands of pigment in URC; smeary wash of puce pigment with dimension in LRQ; thin pink horizontal line in LRQ","","From ","Gift of Mary and Bob Mersky","2018.104.5","Artist: Helen Frankenthaler","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",7960,7974,1,"1",0,,,"[""""]",,,,,true,"_exists_:""list:women-in-the-contemporary-collection""",4.384062,,,,,
"127308","Nimo, Sumiya, and Bisharo harvesting flowers and vegetables at Hope Community Garden","Oil on linen"," Paintings","88 × 68 × 1 1/4 in. (223.52 × 172.72 × 3.18 cm)","Painting","North America","United States",,"2017","G368","21st century","","","","As part of their work with people and place, Hope Community manages 7,500 square feet of growing space in the Phillips neighborhood. Their three communal gardens and hands-on workshops engage people of all ages in food-related activities promoting health, culture, community, and land stewardship.

For her portrait of Hope Community, the artist worked with the young female leaders who care for their community gardens. The sitters represent two generations of Somali immigrants and are pictured wearing the hijab—a headscarf traditionally worn by Muslim women. Surrounded by symbols of sustenance and self- sufficiency, these women embody the bonds of care between family, friends, and community.

Sitters from left to right: Nimo Mohamed, Sumiya Olson, Bisharo Jama","portrait of three seated women surrounded by plants, flowers and signage; single seated woman on left wearing yellow head scarf, blue shirt, pink floral skirt and leans on purple arm rest; sign reading 'HARVESTING BASICS' with text and drawings in ULC; two seated women on right- one with white scarf and black dress with yellow and pink flowers, PL arm around seated woman on right, who wears blue striped head scarf, red top and blue and pink gradated long skirt, both sitting on purple bench; orange hanging lamp in URC; groups of flowers with signs/ labels in foreground; lattice with climbing plant with blue flowers in background on left","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Painting","2018.13.3","Artist: Aliza Nisenbaum","Artist","Mexican (active U.S.)","Mexican (active U.S.), born 1977","%C2%A9 Aliza Nisenbaum","Global Contemporary Art","In Copyright–Educational Use","valid",8658,6719,0,"1",0,,,"[""""]",,,,true,true,"_exists_:""list:women-in-the-contemporary-collection""",4.384062,,,,,
"118747","Lumka Stemela, Nyanga East, Cape Town","Gelatin silver print"," Photographs","35 × 25 in. (88.9 × 63.5 cm) (outer frame)","Photograph","Africa","South Africa",,"2011","Not on View","21st century","","","","“To be counted as equal citizens in our country, we black lesbians need to make ourselves visible in whatever way we can. We need to resist prejudice in all its forms especially when it displaces us because of our sexual orientation and gender expression.” 

-Zanele Muholi

Through the photographs from the series “Faces & Phases,” activist and artist Zanele Muholi represents a group of African lesbian women with distinct styles and attitudes. The documentation is direct and intimate, challenging historical representations of African women as exotic or hyper-feminine in order to redefine stereotypes of gender and sexuality, and raise the profile of gay and transgender individuals in black communities.","young person viewed from lower torso up; wearning v-neck cardigan sweater and collared polo shirt; serious expression","","From Faces and Phases","The Robert C. Winton Fund","2014.75.2","Photographer: Zanele Muholi","Artist","South African","South African, born 1972","%C2%A9 Zanele Muholi%2C Courtesy Yancey Richardson Gallery","Global Contemporary Art","In Copyright","valid",5124,7725,1,"1",0,,,"[""""]",,,,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,true,true,,,
"131438","Untitled (Portrait), from ""After the Fall of Hmong Tebchaw"" series","Archival inkjet print"," Photographs","52 × 41 1/2 in. (132.08 × 105.41 cm) (sight)
54 × 43 1/2 × 1 1/4 in. (137.16 × 110.49 × 3.18 cm) (outer frame)","Photograph","North America","United States",,"2017","Not on View","21st century","","","","At its core, After the Fall of Hmong Teb Chaw—or Hmong ‘country’, expresses the sense of displacement felt by Hmong elders. The title refers to the loss of a Hmong homeland and to a divisive incident in the community. Hmong-American elders were conned into investing large sums of money towards a fraudulent investment scheme, called Hmong Teb Chaw. In exchange for their money, the victims would acquire land, a home, and other benefits in a new Hmong homeland. Instead the investments were cashed for personal gain. The yearning that enabled the swindle persists among those who retain a living memory of Laos as the Hmong Teb Chaw and hope to see a homecoming within their lifetimes.

Her’s photographs playfully but emotionally perform an act of homeland imagination— capturing through portraiture the dignity and grace of elderly female Hmong refugees set against traditional backdrops of artificial foliage. This fake backdrop both conceals the setting of the photographs—an elder center in suburban Minnesota—and refers to historical Hmong practices of portraiture in formal poses set against idealized painted Laotian mountainscapes and artificial florals. Juxtaposed the portraits are photographs of displaced fauna at the Como Park Conservatory in Saint Paul, Minnesota. The lush, tropical plants are brought in to create a false environment. In Her’s series, the environment is fake but comfortable, while the subjects’ yearning and hope are real.","black and white portrait of an elderly woman wearing a blouse with a large floral pattern seated among plastic flowers and foliage; received framed/unglazed","","From After the Fall of Hmong Tebchaw","Minnesota Artist Fund","2019.1.1","Artist: Pao Houa Her","Artist","American (born Laos)","American (born Laos), born 1982","%C2%A9 Pao Houa Her%2C courtesy of the artist and Bockley Gallery","Global Contemporary Art","In Copyright–Educational Use","valid",2400,3000,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,true,true,
"128197","Urkindifuratira (You Turned Your Back on Me)","Oil-based printing ink and oil bar on canvas"," Paintings","79 3/4 × 51 1/2 in. (202.57 × 130.81 cm) (canvas)
81 3/4 × 53 1/2 × 2 9/16 in. (207.65 × 135.89 × 6.51 cm) (outer frame)","Painting","Africa","Zimbabwe",,"2017","Not on View","21st century","","signed, dated in brown pigment, LRC: Portia Zvavahera \'17","","Here as in many of her works, Zvavahera’s figure is female. In Urkindifuratira (You Turned Your Back on Me), we see a frontal figure in white lace with her arms crossed as if collapsed upon her lap. Unlike other works where the artist tends to depict groups or pairs of figures, Zvavahera depicts the woman alone, in solemn thought, sitting before the viewer in her wedding gown.

Zvavahera’s paintings share a white patterned veiling of the figures’ garments that read as ceremonial but operate equally as ghost or spirit forms interacting with the figures and spaces of the dark grey, purple & blue grounds. Like many of her works, Urkindifuratira (You Turned Your Back on Me), offers up a range of interpretation from distress or reflection, to pain or solitude. The celebration of marriage and the pain of loss are juxtaposed through the pose of the figure, colors used, and the title of the work. The dark purple background simultaneously clashes with the bold white lace dress, and obscures the figure.","abstracted female figure clutching white object patterned with ribbon, swirl motif, obscuring most of body; skeletal fingers in dark blue visible through the white motif; face has shadowy, indistinct features; overall pallet of purples and white; purple background with blue swaths along lower edge, orange lines; white frame","","From ","Gift of Mary and Bob Mersky","2019.73.1","Artist: Portia Zvavahera","Artist","Zimbabwean","Zimbabwean, born 1985","%C2%A9 Portia Zvavahera","Global Contemporary Art","In Copyright","valid",6350,9892,1,"1",0,,,"[""""]",,,,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"128475","National Union of Women's Suffrage Societies","Acrylic marker on found cardboard"," Drawings; Collages / Assemblages; Works on Paper","108 1/2 × 74 1/2 × 5 1/2 in. (275.59 × 189.23 × 13.97 cm)","Drawing and collage","North America","United States",,"2017","Not on View","21st century","LRC in black: C M WATTS","","Signed verso","Andrea Bowers’s work focuses on the nexus between art and activism across a broad range of issues, including workers' rights, sexuality, discrimination, and immigration.

The figure of the Bugler Girl represented the National Union of Women’s Suffrage Societies, whose struggle for women’s voting rights in the United Kingdom was known as the Suffragette Movement (1897–1918). While the movement was primarily concerned with the voting rights of white women, here Bowers reimagines the Bugler Girl as a woman of color, transforming the call to action to embrace all women.","standing woman with long red hair, wearing orange helmet and breastplate and white skirt, holding a white flag on a red pole with her PL hand and blowing into an orange horn held in her PR hand; red sunrise behind her; ground made of various pieces of torn and cut cardboard, including corrugated cardboard and other types of packaging; piece disassembles into two vertical sections which affix together with Velcro","","From ","Gift of Mary and Bob Mersky","2019.132.2a,b","Artist: Andrea Bowers; Artist: after a design by Caroline Marsh Watts","Artist","American","American, born 1965","%C2%A9 Andrea Bowers","Global Contemporary Art","In Copyright","valid",8146,10182,1,"1",0,,,"[""""]",,,,,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"137816","Tightrope","Acrylic on canvas with African fabric borders and photo transfer"," Paintings; Textiles","82 × 58 in. (208.28 × 147.32 cm)","Painting with fabric addtions","North America","United States",,"1994","Not on View","20th century","","LRC in red and blue: E. Amos / c 1994 | printed in black at top and bottom red borders: TIGHTROPE","","The work Tightrope (1994), a late masterpiece of Amos’ oeuvre, presents an almost life-size portrait of the artist balancing precariously on a tightrope above a crowd of blurred faces and a net of glaring, disembodied eyes. Wearing a Wonder Woman costume and a painter’s smock, Amos steadies herself with paintbrushes in one hand, and a T-shirt emblazoned with a nude torso in the other. The T-shirt bears a detail of Paul Gauguin’s 1899 portrayal of his teenage Tahitian mistress Teha’amana from the painting Two Tahitian Women. Here, Amos borrows a figure from the work of a celebrated European master to disembody it and render it strange. Tightrope looks to Gauguin as an artist who frequently viewed women of color not as individuals with their own subjectivities, but as objects of representation and sexual desire. However, Amos’s appropriation of Gauguin is not simply an indictment of the colonial gaze and the chauvinism of “great” white male artists, but a complex positioning of self vis-à-vis the problematic history of European art.","woman with bobbed hair wearing black robe over Wonder Woman costume, walking on a tightrope; yellow bottom section with eyes (painted and collage); woman holds paintbrushes in one hand and a shirt on a hanger, with bare breasts and hand holding an abstracted bowl of red fruit on front; images in corners of Gauguin painting of woman with bowl of fruit; cloth borders with African printed motifs","","From ","Gift of funds from Mary and Bob Mersky and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2020.43","Artist: Emma Amos","Artist","American","American, 1938 - 2020","","Global Contemporary Art","In Copyright","valid",6846,9405,1,"1",0,,,"[""""]",,,true,,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,true
"116540","July Night","Oil on canvas"," Paintings","96 1/4 × 95 3/4 × 1 1/4 in. (244.48 × 243.21 × 3.18 cm) (canvas)","Painting","North America","United States",,"1994-1995","Not on View","20th century","","","","""July Night"" is an example of Pat Steir’s signature waterfall, or veil paintings. In order to create these works, Steir pours the thin “veils” of paint from a can or brush onto the surface of her canvas, allowing gravity and the chaos of nature to manipulate the paint and form a picture. The effect of this layering and splashing of veils of paint is an image that resembles air or water. The results are not an exact replication of a sky or waterscape, but rather the idea of nature. Steir has created the depth of the night sky through her layering and splashing of paint, allowing the forces of gravity and chance to form an image. Both the act of creating and viewing the painting can be meditative, and even sublime.","abstract painting; a dark palette with green and blue undertones; red, white, yellow and grey splatters throughout","","From ","Gift of Mary and Bob Mersky","2013.38.2","Artist: Pat Steir","Artist","American","American, born 1940","%C2%A9 Pat Steir","Global Contemporary Art","In Copyright","valid",7390,7387,1,"1",0,,,"[""""]",,,true,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
