"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124108","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""Gold decorated paper""",18.014132
"124107","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""Gold decorated paper""",18.014132
"124104","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""Gold decorated paper""",18.014132
"124103","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""Gold decorated paper""",18.014132
"124105","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""Gold decorated paper""",18.014132
"124106","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""Gold decorated paper""",18.014132
"124111","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""Gold decorated paper""",18.014132
"124109","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""Gold decorated paper""",18.014132
"124110","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""Gold decorated paper""",18.014132
"124102","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""Gold decorated paper""",18.014132
