"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12903","Untitled [trees, looking down from hill]","Platinum print"," Photographs","2 3/4 x 5 in. (6.99 x 12.7 cm) (image)
4 1/2 x 6 15/16 in. (11.43 x 17.62 cm) (mount)",,"North America","United States",,"c. 1904","Not on View","19th-20th century","Stamp; Inscription","","\'WJM [inside a circle]\', stamped, LR corner recto; \'M426\', in pencil, UR corner on mount, recto; illegible, partially erased inscription, below image on mount verso","","tree in foreground; scattered trees in valley in background; mounted behind a sheet with mat opening","","From ","The McClurg Photography Purchase Fund","2000.12.17","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","Public Domain","valid",4717,2578,0,"1",0,,,"[""""]","artist:""William J. Mullins""",21.24781
"12905","Untitled [view of a beach]","Platinum print"," Photographs","3 11/16 x 5 15/16 in. (9.37 x 15.08 cm) (image)
4 5/16 x 6 9/16 in. (10.95 x 16.67 cm) (mount)",,"North America","United States",,"c. 1907","Not on View","20th century","Stamp; Inscription","","\'WJM [inside a circle]\', stamped, LR corner on back of mount; \'Mullins Q1393\', in pencil, at top edge on mount recto","","beach with puddles and long grasses; trees in background; light-colored clouds in sky","","From ","The McClurg Photography Purchase Fund","2000.12.19","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","No Copyright–United States","valid",4125,2571,0,"1",0,,,"[""""]","artist:""William J. Mullins""",21.24781
"12907","Untitled [landscape, marsh and trees]","Platinum print"," Photographs","3 x 4 in. (7.62 x 10.16 cm) (image)
11 13/16 x 8 1/4 in. (30 x 20.96 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Inscription","","\'William J. Mullins I691\', in pencil, top edge of mat recto","","trees on opposite bank of body of water; tops of thin grasses sticking out from water in front","",,"The McClurg Photography Purchase Fund","2000.12.20","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","Public Domain","valid",3864,2896,0,"1",0,,,"[""""]","artist:""William J. Mullins""",21.24781
"30734","Untitled [ship at wharf]","Platinum print"," Photographs","3 13/16 x 2 7/8 in. (9.68 x 7.3 cm) (image)
5 1/2 x 4 3/16 in. (13.97 x 10.64 cm) (mount)",,"North America","United States",,"1900","Not on View","20th century","Inscriptions; Sticker","","\'WILLIAM J. MULLINS\', in black ink, lower right corner of mat; \'AEF-69\', in black ink, lower left corner, back of mat; \'MULLINS\', in black ink, lower right corner, back of mat; lender\'s ID sticker, on back of mat","","large sailing ship next to a dock at right; open water blending into sky at left; matted","",,"Gift of Warren and Margot Coville","98.195.19","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","No Copyright–United States","valid",2032,2648,0,"1",0,,,"[""""]","artist:""William J. Mullins""",21.24781
"12902","Untitled","Platinum print"," Photographs","3 1/4 x 4 1/16 in. (8.26 x 10.32 cm) (image)
6 1/4 x 8 in. (15.88 x 20.32 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Stamp","","\'WJM [inside a circle]\', stamped, LR corner recto","","clouds at dusk; dark clouds in a light sky over a black landscape; mounted behind a sheet with mat opening","",,"The McClurg Photography Purchase Fund","2000.12.16","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","Public Domain","valid",3707,3068,0,"1",0,,,"[""""]","artist:""William J. Mullins""",21.24781
"30733","Untitled [village and river scene]","Platinum print"," Photographs","3 5/8 x 4 1/4 in. (9.21 x 10.8 cm) (image)
4 1/8 x 4 3/4 in. (10.48 x 12.07 cm) (mount)",,"North America","United States",,"1900","Not on View","20th century","Inscriptions; Sticker","","\'WILLIAM J. MULLINS\', in black ink, inside mat; \'AEF-68\', in black ink, lower left corner, on back of mat; \'MULLINS\', in black ink, lower right corner on back of mat; lender\'s ID sticker, on back of mat","","winding river with tall grasses on bank; houses and barns in the distance; matted","",,"Gift of Warren and Margot Coville","98.195.18","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","No Copyright–United States","valid",2361,2005,0,"1",0,,,"[""""]","artist:""William J. Mullins""",21.24781
"12904","Untitled [view along river]","Platinum print"," Photographs","2 7/16 x 4 5/8 in. (6.19 x 11.75 cm) (image)
3 3/4 x 6 3/16 in. (9.53 x 15.72 cm) (mount)",,"North America","United States",,"c. 1900s","Not on View","19th-20th century","Stamp; Inscription","","\'WJM [inside a circle]\', stamped, LR corner recto; \'M427\', in pencil, UR corner on mount, recto","","bare trees lining slightly curving riverbank with calm water; mounted behind a sheet with mat opening","",,"The McClurg Photography Purchase Fund","2000.12.18","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","Public Domain","valid",4511,2374,0,"1",0,,,"[""""]","artist:""William J. Mullins""",21.24781
"98656","Album of pictorial studies","Platinum and gelatin silver prints"," Photographs","10 1/4 x 14 7/8 x 1 3/16 in. (26.04 x 37.78 x 3.02 cm) (overall, closed)","Album","North America","United States",,"Date Unknown","Not on View",,"Sticker","","URC, on front cover:  Christie\'s sticker","","album with off-white cover containing 33 photos, mounted one to a page; landscapes, seascapes, genre scenes, portraits","","From ","Gift of George H. Ebbs Family","2006.13.3a-gg","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William J. Mullins""",10.623905
"98655","Untitled","Gelatin silver print"," Photographs","2 1/2 x 4 3/8 in. (6.35 x 11.11 cm) (sight)
15 11/16 x 12 3/4 in. (39.85 x 32.39 cm) (outer frame)",,"North America","United States",,"Date Unknown","Not on View",,"","","","","portrait of a woman wearing a headband of pearls or beads; arms stretched out forward; woman looks down toward lower left","","From ","Gift of the George H. Ebbs Family","2006.13.2","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William J. Mullins""",10.623905
"98654","Untitled","Gelatin silver print"," Photographs","2 3/4 x 4 1/2 in. (6.99 x 11.43 cm) (image, sheet)
15 11/16 x 12 5/8 in. (39.85 x 32.07 cm) (outer frame)",,"North America","United States",,"Date Unknown","Not on View",,"","","","","portrait of a woman seated on a cane-backed bench; woman has bare arms and shoulders and wears a fur wrap; window in background","","From ","Gift of the George H. Ebbs Family","2006.13.1","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William J. Mullins""",10.623905
