"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131961","Love, Lee Michaels, Saloom Sinclair and Mother Bear, Garden of Delights, Avalon Ballroom, November 15-17, 1968","Lithograph"," Prints","14 × 20 1/8 in. (35.56 × 51.12 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","grainy black and white image of nude woman's body with PL knee up and PR leg folded in, with head not visible","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.153","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9260,6508,1,"1",0,,,"[""""]","artist:""Thomas Weir""",15.092034
"12696","Illumina","Cyanotype"," Photographs","7 15/16 x 11 1/8 in. (20.16 x 28.26 cm) (image)
11 1/8 x 14 in. (28.26 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1967","Not on View","20th century","Signature; Edition; Title; Date","in graphite, below image: [13/70 illumina Thomas Weir 1967]","","","nude woman sitting on log, PL leg bent, PR leg partially extended; sun shining through trees behind PL shoulder; sides of image are curved","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.2","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",4549,3461,1,"1",0,,,"[""""]","artist:""Thomas Weir""",15.092034
"12697","Oracle","Cyanotype"," Photographs","9 11/16 x 9 11/16 in. (24.61 x 24.61 cm) (image, diameter)
14 x 12 1/16 in. (35.56 x 30.64 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Edition; Title; Date","in graphite, below image: [13/70 Oracle (C) Thomas Weir 1968]","","","nude woman lying on the grass, arms extended, feet at bottom center of image; edge of image is circular","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.3","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3584,3629,1,"1",0,,,"[""""]","artist:""Thomas Weir""",15.092034
"12695","Untitled [Nude Woman Leaning Against Tree]","Cyanotype"," Photographs","10 9/16 x 3 3/4 in. (26.83 x 9.53 cm) (image)
14 x 8 5/8 in. (35.56 x 21.91 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","Inscription; Signature; Date","in graphite, below image: [Ap Thomas Weir 1969]","","","nude woman leaning against tree, PL hand on upper thigh; top and bottom edges of image are curved","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.1","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",1513,4018,1,"1",0,,,"[""""]","artist:""Thomas Weir""",15.092034
"12698","Untitled [Nude Pregnant Woman]","Cyanotype"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image, diameter)
14 x 12 1/16 in. (35.56 x 30.64 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","Signature; Date; Inscription","in graphite, below image: [Thomas Weir 1975]","in graphite, verso: [Artist\'s Proof]","","nude pregnant woman standing in wooded area, PL arm folded above stomach; heart tattoo on PL thigh; edge of image is circular","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.4","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3818,3800,1,"1",0,,,"[""""]","artist:""Thomas Weir""",15.092034
"12699","The Immaculate Conception","Cyanotype"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image, diameter)
14 x 12 1/16 in. (35.56 x 30.64 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","Signature; Edition; Title; Date","in graphite, below image: [16/70 the Immaculate Conception Thomas Weir 1969]","","","nude woman lying on the grass, PR arm extended, PL hand on chest; legs bent, PL leg raised and crossed over PR leg; edge of image is circular","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.5","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3776,3750,1,"1",0,,,"[""""]","artist:""Thomas Weir""",15.092034
"52525","The Grateful Dead and Family","Cyanotype"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image, diameter)
13 15/16 x 12 in. (35.4 x 30.48 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Edition;Title; Date","in pencil, below image: [13/70 The Grateful Dead & Family Thomas Weir 1968]","","","circular image, printed in blue; group of men, women and children, with horse and dogs, seated and standing in front of a tree with gnarled branches","",,"Gift of Jud and Lisa Dayton","2001.127.1","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3691,3760,1,"1",0,,,"[""""]","artist:""Thomas Weir""",15.092034
"52527","The Steve Miller Band","Cyanotype"," Photographs","10 x 10 3/8 in. (25.4 x 26.35 cm) (image,  )
13 15/16 x 13 1/16 in. (35.4 x 33.18 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Edition;Title; Date","in pencil, below image: [11/70 The Steve Miller Bank Thomas Weir 1968]","","","rectangular image, with rounded top corners, printed in blue; 5 men leaning against a wall; center man wears a hat, 3 others hold guitars","",,"Gift of Jud and Lisa Dayton","2001.127.2","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3775,3732,1,"1",0,,,"[""""]","artist:""Thomas Weir""",15.092034
"52529","Janis Joplin","Color coupler print"," Photographs","13 3/8 x 10 in. (33.97 x 25.4 cm) (image)
16 x 13 1/16 in. (40.64 x 33.18 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","Signature; Date; Inscriptions
photographic notes, in pencil, on back of mount","in white pencil, LRC on mount: [Thomas Weir/cTHOMAS WEIR 1967]","","","Janis Joplin, wearing blue velvet pants with gold embroidered cuffs, brown mules and multicolored bracelets and beaded necklaces, leaning against a wall, with her hands on her knees","",,"Gift of Jud and Lisa Dayton","2001.127.3","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3236,4577,1,"1",0,,,"[""""]","artist:""Thomas Weir""",15.092034
"52532","The Steve Miller Band","Color coupler print"," Photographs","10 1/8 x 11 1/16 in. (25.72 x 28.1 cm) (image)
16 x 12 15/16 in. (40.64 x 32.86 cm) (mount)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Date","in white pencil, LRC on mount: [Thomas Weir/cTHOMAS WEIR 1968]","","","rectangular image, with rounded top corners; 5 men leaning against a wall; center man wears hat, 3 others hold guitars","",,"Gift of Jud and Lisa Dayton","2001.127.4","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3631,3707,1,"1",0,,,"[""""]","artist:""Thomas Weir""",15.092034
