"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:pride-month","list:aib-2021-selections"
"68202","Listening to a Seashell, Learning Patience, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 3/16 x 16 1/16 in. (48.74 x 40.8 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","lower margin in pencil: [Nicolas Africano 1990]; at top in grey:[Listening to/ a seashell./ Learning Patience]","LL: VEL chop mark; lower margin in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; kneeling man; PL hand holding seashell to ear","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.11","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3574,4302,0,"1",0,"VEL 12",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"68203","May 1987, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 3/16 x 16 in. (48.74 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","lower margin in pencil: [Nicolas Africano 1990]; at top in grey: [May 1987]","LL: VEL chop mark; in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man wearing baggy pants and hat with round brim facing left; foliage in PL hand; cigarette in PR hand","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.12","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3604,4308,0,"1",0,"VEL 12",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"68198","Reading Wessex Heights, August 1987, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature Title Date, inscription, Edition and Chop

Along right side of image in grey: [Well time cures hearts/of tenderness] repeated four times","lower margin in pencil: [Nicolas Africano 1990]; at top in grey: [Reading Wessex Heights/August 1987]","LR: VEL chop mark; LL in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man seated in a chair facing away from viewer reading book; text "" Well time cures hearts/of tenderness"" repeated four times","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.7","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",4288,3586,0,"1",0,"VEL 12",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"68200","He Laughed, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 5/16 x 16 1/8 in. (49.05 x 40.96 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition, and Chop","lower margin in pencil: [1990/Nicolas Africano]; at top in grey: [He laughed]","LR: VEL chop mark; lower margin in pencil: [A.P./ 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man standing with hands on hips; baggy pants; no shoes, shirt or hat","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.9","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3586,4308,0,"1",0,"VEL 12",,"[""68200"",""68211"",""68222"",""68233""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"68196","An Occasion for Hope, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","16 x 19 1/8 in. (40.64 x 48.58 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","LL in pencil: [Nicolas Africano 1990]; at top in grey: [ An occasion for hope]","LR: VEL chop mark; LL in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man seated on ground fishing; tree at left, pole at right","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.5","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3570,4326,0,"1",0,"VEL 12",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"68201","Forgiving, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 1/4 x 15 15/16 in. (48.9 x 40.48 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition, and Chop","lower margin in pencil: [Nicolas Africano/1990]; at top in grey: [Forgiving]","LL: VEL chop mark; in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man seated in chair, looking left; smoking","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.10","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3586,4314,0,"1",0,"VEL 12",,"[""68201"",""68212"",""68223"",""68234""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"7899","Surrealist Landscape","Color lithograph on Japan paper"," Prints","18 x 14 1/2 in. (45.72 x 36.83 cm) (image)
20 7/8 x 17 1/8 in. (53.02 x 43.5 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1990-96","Not on View","20th century","In LL margin:  Surrealist Landscape
","In LR margin:  G. Morrison 1990-96","Numbered in pencil, LC margin:  a.p. 6/10
Publisher\'s blindstamp: Akasha Studio","","","Akasha Studio, Minneapolis (publisher); Steven M. Andersen, Minneapolis; sold to MIA, 1997.",,"Gift of funds from David L. and Mary M. D. Parker","P.97.27.3","Artist: George Morrison; Printer: Akasha Studio, Minneapolis; Publisher: Akasha Studio, Minneapolis , Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3238,4228,1,"1",0,,,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,true,,
"9185","Ale Cans","Color lithograph on Japan paper"," Prints","14 1/8 x 11 in. (35.88 x 27.94 cm) (image)
22 1/2 x 17 1/2 in. (57.15 x 44.45 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","Signed and dated in pencil, LR margin: J.Johns / 64","Numbered in pencil, LR margin: 24/31 
Publisher\'s blindstamp: ULAE","A prolific and innovative printmaker, Jasper Johns frequently explored themes and subjects in more than one medium. In this color lithograph of 1964, Johns presents a two-dimensional portrayal of his cast bronze sculture of two Ballantine ale cans paintied to look like actiual beer cans.

Johns regulalry chose everyday objects and standardized images as subjects for his art. He depicted numbers, letters, flags, maps, and targets in simple, straightforward compositions. This approach allowed Johns to effectively ""neutralize"" his subjects and eliminate any suggestion of narrative content, forcing the viewer to examine the surface, texture, shading, and color of his artworks, that is, as ink on paper, paint on canvas, or cast bronze. For Johns, the artistic process was an integral aspect of the work of art itself. By deemphasizing the hand of the artist, his method also represented an unequivocal repudiation of the individualized self-expression and emotional intensity of the Abstract Expressionists.","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1972.",,"Gift of Bruce B. Dayton","P.72.55","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3021,3963,1,"1",1,"Field (1970) 47; ULAE 20",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,true,
"7658","L'Enfant à la Lampe","Color lithograph on Japan paper"," Prints","12 5/8 x 17 3/4 in. (32.07 x 45.09 cm)","Print","Europe","France",,"c. 1897","Not on View","19th century","Inscription

LR: [s]","","","","","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1984.","From ""Album d'estampes originales de la Galerie Vollard (unpublished)","Bequest of Dorothy Millett Lindeke","P.84.22","Artist: Pierre Bonnard; Printer: Auguste Clot; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4633,3456,0,"1",1,"Roger-Marx 43; Johnson 19; Terrasse-Floury 26; Bouvet 43; Ives 54
",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,true
"7840","May - Before the Storm, Still Human, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 1/8 x 16 3/16 in. (48.58 x 41.06 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","lower margin in pencil: [Nicolas Africano 1990]; at top in grey: [May befor the storm/ still human]","LL: VEL chop mark; LL in pencil: [AP 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man facing front wearing baggy pants; hat with round brim at alight angle; vegetation in PR hand","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.2","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3558,4302,0,"1",0,"VEL 12",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,
