"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"89602","#48","Oil on canvas"," Paintings","30 × 36 × 48 in. (76.2 × 91.44 × 121.92 cm)","Painting","North America","United States",,"1993-2001","G304","20th-21st century","","","","Artist commentary: While there are negative effects there are also positive ones. The young are grasping and learning American ideas fast. Many are using their skills and knowledge to help and speak for our community.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.48","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3740,3123,0,"1",0,,,"[""127224"",""89602""]",true,"artist:""Cy Thao""",27.046133,
"89555","#1","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Cy Thao is an artist, teacher, and political leader who recently served as a member of the DFL Minnesota House of Representatives for District 65A. He was born in Laos in 1972, but traveled to Thailand with his family in 1975 after the United States left Vietnam. His family stayed in a Thai refugee camp until 1980 when they immigrated to St. Paul, Minnesota.

Taken together, the fifty canvases in The Hmong Migration comprise an epic narrative that recounts over 5,000 years of Hmong history -- from life in southern China and the mountains of Laos, to alignment with the U.S. during the Vietnam War and life in the refugee camps in Thailand, to resettlement in the United States. Thao's intent in this series was to expose the difficulties, menaces, and effects of any migration process. 

Although Thao has trained as a professional artist, this piece was created in a consciously ""outsider"" narrative style, mirroring the ""story-cloth"" tapestries he saw being made by his compatriots in the Thai refugee camps during his childhood, which he said were like picture books without words. For his visual narrative, Thao added a written commentary about each image, adding to their power. ""I want the series to educate the younger generation, to have some closure with the generation that went through the war,” he said, “and hopefully become a historical document for generations to come.""","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.1","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3804,3144,0,"1",1,,,"[""127224"",""89555""]",true,"artist:""Cy Thao""",17.449118,
"89556","#2","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Two brothers were working in the field. An old man appeared and told the brothers that a great flood was going to come. Because the older brother treated the old man unkindly, he instructed the older brother to build a metal drum while telling the younger one to build a wooden drum. When the flood came the younger brother and his sister got into the wooden drum. The older brother in the metal drum was lost in the flood, but the wooden drum floated for days until the earth dried.  Because the brother and sister were the last two humans on earth they agreed to marry each other. Out of incest they gave birth to a big pumpkin. The brother cut the pumpkin into pieces and each piece turned into a human being. These beings became all the clans of the Hmong family.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.2","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3780,3129,0,"1",0,,,"[""127224"",""89556""]",true,"artist:""Cy Thao""",17.449118,
"89557","#3","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Five thousand years ago the Hmong people lived in the basin of the Yellow River where the present day Beijing is. The Han Chinese also had a kingdom nearby. In their expansion the Han Chinese took over Hmong lands. In defense the Hmong waged war. As the first Hmong King, Chi You led the Hmong against the advancing Chinese. The Hmong lost the war. Many fled the area. This started the Hmong migration that eventually ended up in America.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.3","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3762,3141,0,"1",1,,,"[""127224"",""89557""]",true,"artist:""Cy Thao""",17.449118,
"89558","#4","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: One thousand years later the Hmong people who had migrated to the south built another kingdom. The kingdom was called “San Miao” (Peb Hmoob). In Chinese it means “Three Hmong.” In Hmong it means “Us Hmong.” The Chinese expansion eventually caught up to the Hmong Kingdom. There we fought another great war. We lost again. The migration continued further south, close to the borders of Laos, Thailand, Vietnam and Burma.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.4","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3784,3117,0,"1",0,,,"[""127224"",""89558""]",true,"artist:""Cy Thao""",17.449118,
"89559","#5","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong people who migrated to the north eventually crossed the ocean and ended up in Japan. During the Qin dynasty the Emperor sent 3000 people to Japan to search for the fountain of youth. On the ships many of the servants were Hmong. The people never found the fountain of youth. Fearing for their lives they sailed towards Japan. Today many Japanese visit Hmong villages with claims that their ancestors came from those areas. Some Japanese have claimed to be Hmong to the Hmong in China.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.5","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3820,3168,0,"1",0,,,"[""127224"",""89559""]",true,"artist:""Cy Thao""",17.449118,
"89560","#6","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After defeating the Hmong armies, the Chinese divided the Hmong into groups, assigning them different colors to wear. They hoped that this would ensure that they would never unite again. They believed that it would be easier to defeat the Hmong if they were divided. The Chinese also divided the Hmong into clans to further create division.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.6","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3804,3156,0,"1",0,,,"[""127224"",""89560""]",true,"artist:""Cy Thao""",17.449118,
"89561","#7","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: To prevent the Hmong from ever retaking their land, the Emperor built a smaller version of the Great Wall. The “Hmong Wall” was about a hundred miles long with guard towers to watch over the Hmong.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.7","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3807,3153,0,"1",0,,,"[""127224"",""89561""]",true,"artist:""Cy Thao""",17.449118,
"89562","#8","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong fought the Chinese with cross bows and used the mountainous terrain to their advantage. They lured whole units into gorges and then rolled rocks onto the unsuspecting Chinese. The Hmong fighters were feared throughout China.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.8","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3792,3149,0,"1",0,,,"[""127224"",""89562""]",true,"artist:""Cy Thao""",17.449118,
"89563","#9","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After losing a major battle, a Chinese general sought refuge in the Hmong Villages. In return for their kindness, he showed the Hmong villages. In return for their kindness, he showed the Hmong how to make guns. Within a few years, the Emperor collected over 20,000 guns from the Hmong at the end of a major rebellion. There’s a Hmong saying in China: “Fight a small war every 30 years and fight a big was every 60 years.”","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.9","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3813,3138,0,"1",0,,,"[""127224"",""89563""]",true,"artist:""Cy Thao""",17.449118,
