"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm"
"95917","Offshore II","Lithograph in blue ink"," Prints","33 x 59 in. (83.82 x 149.86 cm)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Numbered, and Titled","LR: [Sandell]
LR: [A.P. 5/11]
LC: [Offshore II]","","","Triptych","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.69a-c","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Global Contemporary Art","In Copyright","valid",5395,3137,1,"1",0,"VEL 214",,"[""95916"",""95917""]","medium:""Lithograph in blue ink""",18.750511,
"58661","Coffee Thyme I","Lithograph in blue ink"," Prints","29 3/4 x 41 5/8 in. (75.57 x 105.73 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State VIII]","","","Color run for published print","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.8","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4536,3280,0,"1",0,,,"[""58661"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]","medium:""Lithograph in blue ink""",18.750511,true
"128409","The Snow, Winter (A Fan)","Lithograph in blue ink"," Prints","8 × 16 13/16 in. (20.32 × 42.7 cm) (image)
13 11/16 × 19 13/16 in. (34.77 × 50.32 cm) (sheet)","Print","Europe","England",,"1907","Not on View","20th century","LLC in pencil: R 73 | LRC in pencil: L10 / C-831","LLC in pencil: Charles Shannon / The Snow, Winter (a Fan)","","","printed in blue on cream paper, in a fan shape; kneeling figure at right gathering sticks into a bundle; woman at left carrying a bundle of sticks, entering a doorway; dark sky with snow between figures","Sale, James A. Bakker Antiques Auctions, Provincetown, Mass., to Clemens; (Thomas J. Clemens, Boston, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)",,"Gift of Marla J. Kinney","2018.43.14","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","European Art","No Copyright–United States","valid",7384,5157,0,"1",0,,,"[""""]","medium:""Lithograph in blue ink""",18.750511,
"58656","Coffee Thyme I","Lithograph in blue ink"," Prints","29 5/8 x 41 1/2 in. (75.25 x 105.41 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State III]","","","Color run for published print","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.3","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4525,3266,0,"1",0,,,"[""58656"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]","medium:""Lithograph in blue ink""",18.750511,true
"55509","Separation II","Lithograph in blue ink on Japan paper"," Prints","16 7/16 x 25 5/16 in. (41.75 x 64.29 cm) (image)
22 5/8 x 31 3/4 in. (57.47 x 80.65 cm) (sheet)","Print","Europe","Norway",,"1896 (printed 1906)","Not on View","19th century","Inscribed in pencil, LR, below artist\'s signature: Lassally 1906-9","Signed LR in pencil: Edv Munch","Stamp: Holst Halverson (Oslo art dealer)","","","Harald Holst Halvorsen (Kunsthandel, Oslo, Norway). [Richard H. Zinser, Forest Hills, New York, until 1957; sold June 14 for $1,450 to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,560","Artist: Edvard Munch; Printer: M. W. Lassally, Berlin","Artist","Norwegian","Norwegian, 1863 - 1944","","European Art","No Copyright–United States","valid",4652,3360,0,"1",1,"Scheifler 68a/b; Woll 78 I",,"[""""]","medium:""Lithograph in blue ink""",14.089625,
"59208","The Explanation of This","Lithograph in blue ink, bronze leaf, collage, stencil, red pencil, and hand-painting"," Prints","40 x 30 in. (101.6 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LR: [Steven Sorman / on 1.4.79]
LR: [ap 6/6]
LR: [the explanation / of this]
LR: Artist\'s Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.74","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",3000,3854,1,"1",0,"VEL 264",,"[""59208"",""59210"",""59211""]","medium:""Lithograph in blue ink""",9.42874,
"7938","Nuit douce (Gentle Night)","Lithograph in blue ink"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"January 1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.84","Artist: Henri-Jules Guinier","Artist","French","French, 1867 - 1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lithograph in blue ink""",9.375256,
"59189","Letter to Matisse","Lithograph in blue ink"," Prints","38 x 25 1/8 in. (96.52 x 63.82 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.148","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph in blue ink""",9.375256,
"59276","Going Out and Coming Back in Again (The Argument)","Lithograph in blue ink, woodcut in red ink, collage, hand-cutting, stencil, bronze leaf, and hand-painting"," Prints","30 3/8 x 43 1/2 in. (77.15 x 110.49 cm) (image, sheet, overall)",,"North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LC: [on 1.8.80 / Steven Sorman]
LC: [ap 2/6]
LC: [going out and coming back in again / (the argument)]
LC: Artist Stamp in red ink
LL: VEL Chop Mark
","VEL Chop Mark, Artist Stamp","","Diptych / From a suite of three prints.","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.79.1a,b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",3787,2739,1,"1",0,"VEL 266",,"[""""]","medium:""Lithograph in blue ink""",8.263518,
"59216","The Explanation of This","Lithograph in blue ink on Japan paper"," Prints","38 1/8 x 21 5/8 in. (96.84 x 54.93 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.135","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph in blue ink""",7.0448127,
