"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"126779","Palette Series: Ed Rusch #1, (Cotton Ball With Pigment)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ED RUSCHA #1, (COTTON BALL WITH PIGMENT), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; detailed view of orange fibers","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.12","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9755,6898,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126770","Palette Series: Al Held #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: AL HELD #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; pink, yellow, gold, orange and burgundy pigments in shape of linked circles overlap light green and white washed out background","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.8","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9753,6885,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126858","Palette Series: Robert Kitaj #1, (Sock)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ROBERT KITAJ #1, (SOCK), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; gray knitted fabric with yellow, white, black and red patches of pigment overlap","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.30","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9745,6878,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126777","Palette Series: Monique Prieto #1, (Transparent Apron)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: MONIQUE PRIETO #1, (TRANSPARENT APRON), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; orange background with red shape extending from upper left quadrant, running diagonally through center; red diagonal line in upper center; multicolored dots scattered throughout image","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.11","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9755,6873,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126784","Palette Series: Doug Ohlson #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: Doug OHlSON #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multicolored pigments overlap- red, orange swirling splatters under yellow washed out geometric shapes with roughened edges","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.17","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6886,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126851","Palette Series: Robert Estes #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ROBERT ESTES #1, 200","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright, multicolored pigments of pink, purple, orange and white in large, swooping brush strokes; pink textured blob in upper left quadrant; gathered textured pigments of white, orange and purple in lower center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.26","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6876,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126780","Palette Series: Robert Ryman #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ROBERT RYMAN #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; textured gray pigment","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.13","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9745,6864,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126854","Palette Series: Chuck Arnoldi #1, (Scraper)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: CHUCK ARNOLDI #1, (SCRAPER) 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; brightly colored pigments throughout; background is mostly yellow with black sections; bright orange splatter in lower center; turquoise section in middle right; dark horizontal and diagonal lines throughout","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.28","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9753,6880,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126860","Palette Series: Jonathan Lasker #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JONATHAN LASKER #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; several white tube-like shapes layered over each other; dark background shows through in center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.32","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9746,6890,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126776","Palette Series: Ed Moses #1, (Sink)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ED MOSES #1, (SINK), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multi-colored pigments forming vertical lines that overlap","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.10","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9750,6878,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
