"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8865","Icarus","Color woodcut on Japan paper"," Prints","32 x 21 3/4 in. (81.28 x 55.25 cm) (image, Oval)
35 1/4 x 24 1/16 in. (89.54 x 61.12 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","In pencil: Baskin","","","","",,"The Ethel Morrison Van Derlip Fund, 1967","P.13,980","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","valid",2721,3990,0,"1",0,"F&O.500",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1967 """,19.740944
"9659","The Raising of Lazarus","Etching"," Prints","8 7/8 x 12 3/8 in. (22.54 x 31.43 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","on plate","Watermark: Grapes (?)","","","",,"The Ethel Morrison Van Derlip Fund, 1967","P.13,993","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",4319,3056,0,"1",0,"Bartsch 6
Percy E22
Belini 59",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1967 """,19.740944
"7311","The Way Home (Der Nachhausweg), plate from ""Die Holle"" (Hell)","Lithograph"," Prints","28 1/8 x 18 9/16 in. (71.44 x 47.15 cm) (image)
32 7/16 x 24 5/8 in. (82.39 x 62.55 cm) (sheet)","Print","Europe","Germany",,"1919","Not on View","20th century","Signature","in pencil, LR: [Beckmann]","","The Way Home is the opening scene in Beckmann's acclaimed graphic cycle Die Holle (Hell), a dark and disturbing essay on the collapse of German society in the aftermath of the First World War (1914-18). Set in postwar Berlin, the allegorical scene features Beckmann as a man on his way home who suddenly encounters a horribly disfigured veteran under the light of a street lamp. Bearing the scars of war, the once proud soldier symbolizes the fate of Germany itself, broken and defeated. In the foreground, a menacing black dog warns of the dangers that lie ahead. Beckmann further enhances the tension of the scene by crowding his figures into a shallow pictorial space. Above all, The Way Home is a powerful denouncement of war.","Plate 2","(Galerie Cunther Franke, Munich); sold to MIA, 1967.","From Die Hölle","The Ethel Morrison Van Derlip Fund, 1967","P.13,888","Artist: Max Beckmann; Printer: J.B. Neumann, Berlin","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","valid",3791,4967,0,"1",1,"Gall. 114; Gl.122",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1967 """,19.740944
"7313","Cut-Out Nude","Color screenprint on vacuum-formed vinyl with die-cut cardboard mat"," Multiples","8 1/4 x 16 1/4 in. (20.96 x 41.28 cm) (image)","Multiple","North America","United States",,"1965","Not on View","20th century","

","Signed in pencil on the overmat:, LL Tom Wesselmann","Numbered in pencil on the overmat, LL: 155/200","","","[Dayton's Gallery 12, Minneapolis]; sold to MIA, 1967.","From 11 Pop Artists, Volume 1","The Ethel Morrison Van Derlip Fund, 1967","P.13,985","Artist: Tom Wesselmann; Printer: Knickerbocker Machine &amp; Foundry, Inc., New York; Publisher: Original Editions, New York","Artist","American","American, 1931 - 2004","%C2%A9 Tom Wesselmann %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3972,3275,1,"1",1,"Institute of Contemporary Art 4; Stealingworth, p. 283",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1967 """,19.740944
"57085","Les dimanches du comptable II","Etching on pale blue register paper"," Prints","15 x 9 in. (38.1 x 22.86 cm) (plate)","Print","Europe","Belgium",,"1967","Not on View","20th century","","Signed and numbered","","","From a suite of four etchings","(Galerie La Hune, Paris); sold to MIA, 1967.","From Les dimanches du comptable (Sundays of the Accountant)","The Ethel Morrison Van Derlip Fund, 1967","P.13,997","Artist: Pierre Alechinsky","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3004,4923,1,"1",1,"Rivière 325",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1967 """,19.740944
"57119","Les dimanches du comptable I","Etching on pale blue register paper"," Prints","15 x 9 in. (38.1 x 22.86 cm) (plate)","Print","Europe","Belgium",,"1967","Not on View","20th century","","Signed and numbered","","","From a suite of four etchings","(Galerie La Hune, Paris); sold to MIA, 1967.","From Les dimanches du comptable (Sundays of the Accountant)","The Ethel Morrison Van Derlip Fund, 1967","P.13,996","Artist: Pierre Alechinsky; Printer: Jean Clerte , chez P.A. a Bougival","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3014,4909,1,"1",1,"Rivière 324",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1967 """,19.740944
"57118","Les dimanches du comptable III","Etching on pale blue register paper"," Prints","15 x 9 in. (38.1 x 22.86 cm) (plate)","Print","Europe","Belgium",,"1967","Not on View","20th century","","Signed and numbered","","","From a suite of four etchings","(Galerie La Hune, Paris); sold to MIA, 1967.","From Les dimanches du comptable (Sundays of the Accountant)","The Ethel Morrison Van Derlip Fund, 1967","P.13,998","Artist: Pierre Alechinsky","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3024,4916,1,"1",1,"Rivière .326",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1967 """,19.740944
"57086","Les dimanches du comptable IV","Etching on pale blue register paper"," Prints","15 x 9 in. (38.1 x 22.86 cm) (plate)","Print","Europe","Belgium",,"1967","Not on View","20th century","","Signed and numbered","","","From a suite of four etchings","(Galerie La Hune, Paris); sold to MIA, 1967.","From Les dimanches du comptable (Sundays of the Accountant)","The Ethel Morrison Van Derlip Fund, 1967","P.13,999","Artist: Pierre Alechinsky","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3045,4927,1,"1",1,"Rivière.327",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1967 """,19.740944
"50322","The Goatherd","Woodcut"," Prints","18 5/8 x 14 3/4 in. (47.31 x 37.47 cm) (image)","Print","Europe","Germany",,"1918","Not on View","20th century","H.365I verso","","","","","Nachlass/E.L. Kirchner. (Galerie Klihm, Munich, Ermany); sold to MIA, 1967.",,"The Ethel Morrison Van Derlip Fund, 1967","P.13,894","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",3654,4700,0,"1",1,"Sch.365 I; Dube 354 i/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1967 """,19.740944
"55514","Halling","Color metal print"," Prints","23 3/8 x 17 1/16 in. (59.37 x 43.34 cm) (image)
25 3/8 x 20 in. (64.45 x 50.8 cm) (sheet)
37 1/8 × 29 1/4 × 2 in. (94.3 × 74.3 × 5.08 cm) (outer frame)","Print","Europe","Norway",,"1954","Not on View","20th century","Signature, Date, Title, Inscription

Titled and dated in pencil, LC: [Halling, 1954]

Inscribed in pencil, LL: [variante (illegible)]","Signed in pencil, LR: [Rolf Nesch]","","","","(Galerie Gunther Franke, Munich, Germany); sold to MIA, 1967.",,"The Ethel Morrison Van Derlip Fund, 1967","P.13,887","Artist: Rolf Nesch","Artist","Norwegian (born Germany)","Norwegian (born Germany), 1893 - 1975","%C2%A9 Estate of Rolf Nesch %2F Artists Rights Society %28ARS%29%2C New York %2F BONO%2C Norway","European Art","In Copyright","valid",5525,6967,1,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1967 """,19.740944
