"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:minnesotan-artists-in-the-contemporary-collection","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:women-in-the-contemporary-collection","list:aampi","list:highlights-of-the-contemporary-collection","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:hispanic-heritage"
"46237","Untitled","Photograph"," Photographs","4 1/8 x 6 1/16in. (10.5 x 15.4cm)
3 3/8 x 5 in. (8.57 x 12.7 cm) (image)","Photograph","North America","United States",,"1976","Not on View","20th century","Signature
see Signed","on back of sheet","","","","","From 10 x 10: Ten Prints by Ten Women, 1976","The Ethel Morrison Van Derlip Fund","P.76.24.2","Photographer: Linda Gammell","Artist","American","American, born 1948","%C2%A9 Linda Gammell","Arts of the Americas","In Copyright–Educational Use","valid",4874,4725,0,"1",0,,,"[""""]",true,"medium:""photograph""",14.499765,,,,,,,,,
"142727","Robin King","Color digital photograph with beadwork"," Photographs; Collages / Assemblages","45 1/8 × 35 5/16 in. (114.6 × 89.7 cm) (image)
49 1/8 × 39 3/8 × 2 1/4 in. (124.8 × 100 × 5.7 cm) (outer frame)","Photograph with beadwork","North America","United States","Ho-Chunk","2020","G303","21st century","","","","In his most recent series of work entitled Unrelenting Spirits, Ho-Chunk artist and scholar Tom Jones combines his work in photography and beadwork to present contemporary Ho-Chunk community members full of strength and beauty. Jones incorporates floral and abstract beadwork onto his photographic portraits of family and community members. Beadwork designs serve as metaphors of the presence of ancestors. As a child, Jones accompanied his mother to the Rosebud Reservation in South Dakota to seek medicinal healing and strength. During an evening ceremony and in the dark of the night, a medicine man and those in attendance began to sing songs to welcome benevolent spirits and ancestors. As they sang, orbs of light appeared and floated around the room. Jones visualization of this experience was used for the beadwork that embellishes each photograph, a symbolic representation of his ancestors and spirits that are always present to guide and give strength to contemporary Ho-Chunk people.

In Robin King, a pre-teen girl adorned in traditional Ho-Chunk regalia gazes slightly to the right of the camera lens, looking outward. Stacks of necklaces made of creamy-white beads, bone pipes, and animal teeth fall to her waist, and her shirt and skirt – made in the traditional style of clothing for women and girls – is constructed from Asian-influenced fabric. In the background, horizontal abstract designs appear. These shapes, made with large white buttons, beads, and silver pins resemble the designs found on a Pendleton blanket, an object of great significance for many Native community members. Jones use of abstraction and blanket designs are symbolic of the values associated with Pendleton blankets: objects of protection, and for honoring, gift-giving, and relationship building.","portrait of a standing young person, wearing an elaborate beaded necklace and a brown top with floral embroidery; black background with beadwork divided into horizontal planes, with diamond patterns on T and B, in pearly white and silver beads, with rhinestones; black metal frame","",,"Gift of funds from Lorraine R Hart","2021.88.2","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","","Arts of the Americas","In Copyright","valid",679,864,1,"1",0,,,"[""""]",,"medium:""photograph""",10.073174,,,,,,,,,
"125831","Untitled","Color photograph"," Photographs","17 3/4 × 24 in. (45.09 × 60.96 cm) (image)
18 3/4 × 24 in. (47.63 × 60.96 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975-1985","Not on View","20th century","","","on sticker on back, LRC: 026.100.3.06","","color image of Japanese couple in the style of woodblock printing; red ground; woman wears checked orange kimono; wooden strips in a grid over image","","From ","Gift of Kiyoko Lerner","2016.104.1","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",7587,5714,1,"1",0,,,"[""""]",,"medium:""photograph""",9.165803,,,,,,,,,
"126035","Untitled","Color photograph"," Photographs","8 7/8 × 13 3/8 in. (22.54 × 33.97 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","image of dilapidated sign on wall with yellow background; blue and red Japanese lettering; black lettering along bottom; sign is peeling and flaking, exposing metal substrate","","From ","Gift of Kiyoko Lerner","2016.104.18","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4318,2861,1,"1",0,,,"[""""]",,"medium:""photograph""",9.165803,,,,,,,,,
"126030","Untitled","Color photograph"," Photographs","7 × 9 15/16 in. (17.78 × 25.24 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","red background with patches of blistering, peeling paint; strips of tape residue; two patches of gray adhesive near C and another near UL","","From ","Gift of Kiyoko Lerner","2016.104.13","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3214,2265,1,"1",0,,,"[""""]",,"medium:""photograph""",9.165803,,,,,,,,,
"126027","Untitled","Color photograph"," Photographs","6 3/4 × 9 1/2 in. (17.15 × 24.13 cm) (image)
8 × 9 3/4 in. (20.32 × 24.77 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","close-up image of a heavily worn, multi-toned red wall or floor with darker red areas, chips, scratches","","From ","Gift of Kiyoko Lerner","2016.104.10","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3059,2081,1,"1",0,,,"[""""]",,"medium:""photograph""",9.165803,,,,,,,,,
"126022","Untitled (Colorful Wall Painting)","Color photograph"," Photographs","4 1/2 × 6 5/8 in. (11.43 × 16.83 cm) (sheet)
7 5/8 × 10 5/8 in. (19.37 × 26.99 cm) (mount)","Photograph","Asia","Japan",,"1975","Not on View","20th century","","","penci marks URC of mat","","color image of a wall section with colorful painting: horizontal, brushed bands of color with dripping pigment; splattered crisscrossing lines; black and red blotches of wash; mounted to white mat","","From ","Gift of Kiyoko Lerner","2016.104.5","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",2142,1428,1,"1",0,,,"[""126022"",""126023""]",,"medium:""photograph""",9.165803,,,,,,,,,
"126024","Untitled (Colorful Wall Painting Detail)","Color photograph"," Photographs","10 1/2 × 14 3/8 in. (26.67 × 36.51 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","detail or painted wall: red/orange band across C of image with splatter painted black and red lines; black inky blotch at R; red form lower C","","From ","Gift of Kiyoko Lerner","2016.104.7","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",4658,3387,1,"1",0,,,"[""""]",,"medium:""photograph""",9.165803,,,,,,,,,
"126023","Untitled (Colorful Wall Painting)","Color photograph"," Photographs","8 7/8 × 13 3/8 in. (22.54 × 33.97 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","color image of a wall section with colorful painting: horizontal, brushed bands of color with dripping pigment; splattered crisscrossing lines; black and red blotches of wash","","From ","Gift of Kiyoko Lerner","2016.104.6","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",4337,2863,1,"1",0,,,"[""126022"",""126023""]",,"medium:""photograph""",9.165803,,,,,,,,,
"126029","Untitled","Color photograph"," Photographs","6 1/2 × 9 1/2 in. (16.51 × 24.13 cm) (image)
8 × 9 3/4 in. (20.32 × 24.77 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","abstract image: bluish background with black streaks at R; three grayish-white ethereal organic shapes a bottom; extreme close-up of a barrel","","From ","Gift of Kiyoko Lerner","2016.104.12","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3059,2073,1,"1",0,,,"[""""]",,"medium:""photograph""",9.165803,,,,,,,,,
