"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","related:adopt-a-painting"
"1348","The Death of Germanicus","Oil on canvas"," Paintings","58 1/4 × 78 in. (148 × 198.1 cm) (canvas)
69 1/2 × 89 × 5 1/2 in. (176.5 × 226.1 × 14 cm) (outer frame)","Painting","Europe","France",,"1627","G313","17th century","","","","The young Roman general Germanicus has just been poisoned by his jealous adoptive father, the emperor Tiberius. On his deathbed, Germanicus asks his friends to avenge his murder and his wife to endure her sorrow bravely. A key work in Western painting, this tragic picture presents a moral lesson in stoic heroism, notably in the restraint and dignity of the mourning soldiers.

This work—Poussin’s first major history painting—became the model for countless deathbed scenes for the next two centuries. Many powerful human themes figure here: death, suffering, injustice, grief, loyalty, revenge. Poussin drew on Roman antiquity for the form as well as the subject. The composition, with figures crowded together near the front, is based on Roman sarcophagus reliefs. Poussin spent most of his life in Rome, where he developed a classical style that strongly influenced both French and Italian art.

This painting was commissioned by Cardinal Francesco Barberini. As prominent patrons of the arts, the wealthy Barberini family helped shape the artistic landscape of the time. The Death of Germanicus remained with descendants of the Barberini family until 1958, when Mia purchased it.","Historical. Death of Germanicus Caesar; he is lying on his death-bed with his wife Agrippina grieving at his bedside.","",,"The William Hood Dunwoody Fund","58.28","Artist: Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",10188,7661,0,"1",0,,,"[""""]",true,true,"[{""title"":""Nicolas Poussin, The Death of Germanicus"",""_id"":""1348"",""objectId"":""1348"",""link"":""http://audio-tours.s3.amazonaws.com/p706.mp3"",""number"":""706"",""type"":""audio""}]","[{""title"":""The Death of Germanicus"",""_id"":""1348"",""objectId"":""1348"",""description"":""<p>The ailing Germanicus—born Nero Claudius Drusus—earned his honorary name as a tenacious Roman general, famed for his brutally successful campaigns in the early first century against the tribes of Germania. He inspired such loyalty among his troops and the citizens of Rome that his adoptive father, the Emperor Tiberius, dispatched him to a distant post in Syria. The general’s mysterious death at 34 fueled suspicions that Tiberius had him poisoned and sparked grief and anger across the Roman Empire. More than 1,500 years later, French painter Nicolas Poussin sought to stir those feelings anew, framed in the stoic restraint of the classical past.</p>"",""link"":""http://artstories.artsmia.org/#/o/1348"",""type"":""artstory""}]",true,"room:""G313""",55.202908,
"1341","The Betrayal of Christ","Oil on canvas"," Paintings","55 7/8 x 44 1/2 in. (141.92 x 113.03 cm) (canvas)
70 x 58 x 5 in. (177.8 x 147.32 x 12.7 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1618–1620","G313","17th century","","","(Several labels removed from reverse in object file.)","Looser and less formal than the portraits that made him famous, this work was completed shortly before Van Dyck began a six-year stint in Italy. It follows the biblical description of Jesus Christ’s betrayal in the Garden of Gethsemane. Judas, one of Jesus’ disciples, brings a band of soldiers and religious officers with lanterns, torches, and weapons to arrest Jesus, whom Judas identifies with a kiss.","Kiss of Judas: accompanied by soldiers with torches and lanterns, he kisses Christ. The scene is described in the Bible: Matthew 26:51, Mark 14:47, Luke 22:47, John 18:3-10 (Then Simon Peter, having a sword, drew it and struck the high priest's slave (Malchus) and cut off his right ear."" John 18:10)","",,"The Ethel Morrison Van Derlip Fund, and the John R. Van Derlip Fund","57.45","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","European Art","Public Domain","valid",4636,5744,0,"1",0,"Barnes, 2004: I.20",,"[""110684"",""1341""]",true,true,"[{""title"":""Anthony van Dyck, The Betrayal of Christ"",""_id"":""1341"",""objectId"":""1341"",""link"":""http://audio-tours.s3.amazonaws.com/p703.mp3"",""number"":""703"",""type"":""audio""}]",,,"room:""G313""",43.7457,
"1588","Portrait of Cardinal Pietro Maria Borghese","Oil on canvas"," Paintings","53 x 39 in. (134.62 x 99.06 cm) (canvas)
63 1/4 x 49 1/2 x 3 in. (160.66 x 125.73 x 7.62 cm) (outer frame)","Painting","Europe","Italy",,"late 1620s–early 1630s","G313","17th century","","","Marks on verso:
UC in white: [E6941]
L side in yellow chalk: [WEITZNER]

Labels on verso:
UR: [Weitzner label]
UR: [Ringling Museum T.R.1827.1]
LR: [label scrap] (see object file)","This inquisitive-looking cardinal, with his intelligent gaze, plump waistline, fashionable goatee and moustache, and large ear, is Pietro Maria Borghese (1599–1642), grandnephew of Pope Paul V. The elaborate silver inkwell carries his family’s coat of arms, an eagle over a dragon. When Paul V died, Pietro Maria moved to Rome and was made a cardinal at age twenty-five by Pope Urban VIII, a member of the Barberini family.

 

Pietro da Cortona was a favorite of the Barberinis, great patrons of the arts who commissioned Poussin’s Death of Germanicus, also in this gallery. Cortona was famous for his magnificent frescoes and oil paintings in the High Baroque style. This rare portrait is one of just a handful he executed over his long, prolific career.","Portrait of Cardinal Pietro Maria Borghese","",,"Anonymous gift of funds","65.39","Artist: Pietro da Cortona (Pietro Berrettini)","Artist","Italian (Tuscany)","Italian (Tuscany), 1596–1669","","European Art","Public Domain","valid",4327,5871,0,"1",1,,,"[""110549"",""1588""]",,,"[{""title"":""Cortona, Portrait of Cardinal Pietro Maria Borghese"",""_id"":""1588"",""objectId"":""1588"",""link"":""http://audio-tours.s3.amazonaws.com/p585.mp3"",""number"":""585"",""type"":""audio""}]",,,"room:""G313""",43.7457,
"1733","Angels with Attributes of the Passion: Angel Holding the Vessel and Towel for Washing the Hands of Pontius Pilate","Oil on canvas"," Paintings","41 1/16 x 30 7/8 in. (104.3 x 78.42 cm) (canvas)","Painting","Europe","France",,"1627","G313","17th century","","","","This angel carries symbols of the Passion—the events associated with Jesus Christ’s suffering and death. The pitcher, basin, and cloth represent those used by Pontius Pilate to wash his hands of responsibility for Christ’s crucifixion.The painting belongs to a series of twelve angels carrying symbols of the Passion, which were painted for a private patron in Rome, Ascanio Filomarino, later appointed a cardinal of the Church and archbishop of Naples.

Simon Vouet was one of the most important painters of his generation in France, ultimately serving as First Painter to King Louis XIII. From 1612 to 1627, he worked in Rome. These angels were among the last works he painted there, completed just months before his return to France. In Paris, he helped introduce French artists to the Baroque style: high drama, rich color, intense light, and dark shadows. /// We are grateful to Sebastian Schütze for clarifying the provenance of this painting.","Part of a series of 12 paintings by Vouet of angels holding symbols of the Passion; other is 69.36.2","Cardinal Ascanio Filomarino, Rome and Naples (“12 angeli,” purchased from the artist, for 120 scudi, June 5, 1627 [1]–d.1666); by descent to his nephew, Ascanio Filomarino, duca della Torre, Naples (until d. 1685; 1685 inv., nos. 112-123 [2]); his brother, Alfonso Filomarino, Duca della Torre (1685-d.1700; 1700 inv.); by descent to Filomarino family, Principi della Rocca, Naples (until at least 1769; Cochin 1758 [3]; La Lande 1769 [4]). Private collection [5]. (Marcello and Carlo Sestieri, Rome, Italy, 1969; sold to Mia)[6] 

[1] ASR, Monte di Pieta, Libro Mastro, n. 52, 1627, f. 847, see Lorizzo 2006, p. 117, doc. 9

[2] ASN, Notai del ‘600, Notaio Dionisio d’Alterio, scheda 320, prot. 9. Ff. 982 sgg, (nos. 112-123), see Lorizzo 2006, pp. 108-111.

[3] Charles Nicolas Cochin, “Voyage d’Italie” (1758), I, p. 191.

[4] Marquis de LaLande, “Voyage d’un Francais en Italie” (1769), VII, p. 48. 

[5] Two of the paintings from the series were next recorded in the collection of Giuseppe Oberto, who sold them to the king of Naples for 180 ducats, on September 2, 1829. They are now in the Museo di Capodimonte, Naples (A. Filangieri di Candida,” in Venturi 1902, pp.249, 340n147). As the series remained intact until at least 1769, it is possible Oberto owned the whole Vouet series at some point, including the Mia paintings. 

[5] See object file for series of letters between Sestieri and Tony Clark regarding shipment of paintings and damage done, beginning Nov. 22, 1968.",,"The John R. Van Derlip Fund","69.36.1","Artist: Simon Vouet","Artist","French","French, 1590–1649","","European Art","Public Domain","valid",4571,6128,0,"1",1,,,"[""""]",,,"[{""title"":""Vouet,  Angels with Attributes of the Passion"",""_id"":""1733"",""objectId"":""1733"",""link"":""http://audio-tours.s3.amazonaws.com/p661.mp3"",""number"":""661"",""type"":""audio""}]",,,"room:""G313""",43.7457,
"1367","Pope Liberius Baptizing the Neophytes","Terracotta"," Sculpture","21 1/2 x 36 x 1 in. (54.61 x 91.44 x 2.54 cm)","Pope Liberius Baptizing the Neophytes","Europe","Italy",,"1647–49","G313","17th century","","","","This terra-cotta relief is the only known study in clay for a sculpture decorating the marble fountain of Saint Damasus in the Vatican. The fountain was erected in the 17th century by Pope Innocent X to mark his restoration of aqueducts built for Pope Damasus in the 4th century. The relief shows Damasus’ predecessor, Liberius, baptizing new converts to Christianity. Damasus stands behind him, lifting his mantle.

The easily worked medium of clay allowed Algardi to experiment and refine his ideas before carving the relief in marble. By sculpting the foreground figures almost fully in the round and those more distant in ever shallower relief, he achieved an illusion of depth and volume. Over time, weather and abrasive cleaning have taken a toll on the marble version, but the clay model remains evidence of the artist’s intent.","Relief study for the marble relief of Pope Liberius Baptizing Neophytes, in the Cortile de Belvedere in the Vatican, adorning the Fountain of St. Damasus","",,"The Miscellaneous Works of Art Purchase Fund","59.17","Sculptor: Alessandro Algardi","Artist","Italian","Italian (Rome), 1602–1654","","European Art","Public Domain","valid",6552,4024,0,"1",0,,,"[""""]",,,"[{""title"":""Algardi, Pope Liberius Baptizing the Neophytes"",""_id"":""1367"",""objectId"":""1367"",""link"":""http://audio-tours.s3.amazonaws.com/p818.mp3"",""number"":""818"",""type"":""audio""}]",,,"room:""G313""",43.7457,
"1886","The Denial of St. Peter","Oil on canvas"," Paintings","43 1/2 x 57 in. (110.49 x 144.78 cm) (canvas)
54 x 68 1/2 in. (137.16 x 173.99 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1623","G313","17th century","","","Label in file removed from verso of frame: 16 Upper Ormond Quay, Dublin, Oct. 23, 1922 / Subject : The Denial of Christ / School of Gerard von Honthorst born 1590 - died 1656 / Purchased from  J.J. Gorry / Fine Art Dealer","This painting illustrates a scene from the Christian Bible. A young maidservant accuses the apostle Peter, in the yellow cloak, of knowing Jesus. Fearing for his own safety, Peter denies the acquaintance.

While working in Italy, the Dutch artist Gerrit van Honthorst earned the nickname Gerard of the Night for his dramatically lit night scenes. Like the Italian artist Caravaggio, whom he admired, Honthorst constructed psychologically intense paintings through the use of strong contrasts of light and shadow, close-ups of large working-class figures, and expressive hand gestures.

Conservation of this picture was made possible by Connie Nelson through the Art Champions (formerly Adopt-a-Painting) program. 
Frame: Gift of the Friends of the Institute and the John R. Van Derlip Fund","","",,"The Putnam Dana McMillan Fund","71.78","Artist: Gerrit van Honthorst","Artist","Dutch","Dutch, 1592–1656","","European Art","Public Domain","valid",9286,7126,0,"1",0,,,"[""1886"",""4027""]",true,true,"[{""title"":""Gerrit van Honthorst, Denial of St. Peter"",""_id"":""1886"",""objectId"":""1886"",""link"":""http://audio-tours.s3.amazonaws.com/p701.mp3"",""number"":""701"",""type"":""audio""}]",,true,"room:""G313""",43.7457,"[{""id"":""1886"",""adopted"":""1"",""_id"":""1886"",""description"":""<p>This nighttime scene is full of high drama that should not include visible repairs and poorly-executed inpainting, which has become more and more obvious over time. The numerous old fills will be replaced and corrected. The current, aged coat of varnish does not penetrate the paint layers, resulting in a dull, flat appearance; new varnish will give a greater sense of three-dimensionality and depth to the figures. Structurally, the painting needs assistance. The stretcher and frame require spacers (there are none at present to prevent shifting), and the securing hardware is inadequate to support the weight of the stretcher.</p>\n<p> Finished restoration on this painting will result in a beautiful, subtle change. It will also allow audiences to experience the dramatic candlelit commotion as Honthorst originally intended. This project requires a long, careful treatment, and the outcome will be worth the wait. </p>"",""objectId"":""1886"",""type"":""adopt-a-painting"",""cost"":""$6,940.00""}]"
"320","The Union of England and Scotland (Charles I as the Prince of Wales)","Oil on gessoed wood (oak) panel"," Paintings","33 1/4 x 25 7/8 in. (84.46 x 65.72 cm) (panel)","Painting","Europe","Netherlands",,"1633–34","G313","17th century","","","Labels on verso: Lent to Wildenstein and Co., 3/22/61 | Markings on verso: UC in graphite: 33 | UR in black: EX17 | Right stretcher bar in blue: MIA/142/57","King Charles I of England (reigned 1625–49) commissioned Rubens to decorate the ceiling of the Banqueting House of Whitehall Palace, in London. The vast canvases celebrate the Stuart monarchy and the reign of Charles’s father, King James VI of Scotland, who became James I of England and Ireland in 1603, succeeding Queen Elizabeth I. This oil sketch represents Charles as a child, a young prince embodying the union. Crowning him are three women: personifications of England (in red) and Scotland (in yellow) and the Roman goddess of wisdom and war, Minerva. Above them, two cherubs hold the royal coat of arms.","Historical. Charles I, King of England. A helmeted Britannia, wearing violet drapery, holds steady the golden crown which England and Scotland, in red and yellow draperies, suspend above the head of the Infant Charles I. Two putti above support an escutcheon with the arms of the United Kingdom lightly indicated, and a putto below holds a torch to a heap of armor, spears, and dull red banners which the union makes no longer necessary.","",,"The William Hood Dunwoody Fund","26.2","Artist: Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",5030,5986,0,"1",0,,,"[""""]",true,true,"[{""title"":""Rubens, Allegory Union of England and Scotland"",""_id"":""320"",""objectId"":""320"",""link"":""http://audio-tours.s3.amazonaws.com/p235.mp3"",""number"":""235"",""type"":""audio""}]",,true,"room:""G313""",43.7457,
"5747","Pastoral Landscape","Oil on canvas"," (not assigned); Paintings","38 1/4 x 51 1/4 in. (97.16 x 130.18 cm) (sight)
39 1/2 x 52 in. (100.33 x 132.08 cm) (canvas)","Painting","Europe","France",,"1638","G313","17th century","","LLC in black oil: CLAVD / 1638","","Claude Gellée, called Le Lorrain, was apprenticed to a pastry chef in his native France, but in 1628 he moved to Rome and studied painting. This work is the best example from his brilliant, pivotal years between 1635 and 1640. His compositions from that time express an awareness of light and its effects gained from his direct experience with nature. Claude was the supreme master of the ideal landscape and the founder of the modern landscape tradition. Previously, landscape as such wasn’t considered a subject worthy of painting. Claude’s influence was felt for hundreds of years by countless artists, including Claude Monet.","two goat herders seated on the left bank of a river amidst their flock; classical ruins at left side and background left center on hillside; across river stand two pair of deer under the shadow of a large tree","",,"The John R. Van Derlip Fund, and Gift of funds from Ruth and Bruce Dayton, SIT Investment Associates, Darwin and Geri Reedy, and Alfred and Ingrid Lenz Harrison","98.33","Artist: Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","European Art","Public Domain","valid",5938,4462,0,"1",0,,,"[""""]",true,true,"[{""title"":""Claude Lorrain, Pastoral Landscape"",""_id"":""5747"",""objectId"":""5747"",""link"":""http://audio-tours.s3.amazonaws.com/p705.mp3"",""number"":""705"",""type"":""audio""}]",,true,"room:""G313""",43.7457,
"139848","Crucified Christ Triumphant over Death, Evil, and Sin","Oil on walnut panel"," Paintings","16 1/8 × 9 1/4 in. (41 × 23.5 cm) (sight)
16 1/8 × 9 7/16 in. (41 × 24 cm)
21 1/8 × 14 5/8 × 3 1/8 in. (53.7 × 37.1 × 7.9 cm) (outer frame)","Painting","Europe","Italy","","1621","G313","17th century","Signed and inscribed on verso in black: PAULUS BURGHESIUS GUI / DOTTUS. V.I.D. EQUES. CHR / ISTI AURETAM MILITIAE MILIUS. / ALMA URBIS CONSERVATOR / F. i62i","","","Paolo Guidotti was a true Renaissance man. Interested in flying machines, he made wings from whale bones, feathers, and springs and attempted to fly off a roof, breaking his leg. To study anatomy, he reportedly removed body parts from recently buried corpses. He also practiced architecture and law. Commentators have called him “a crazy master” whose expressive, eccentric style verged on the “hallucinatory.” Guidotti’s eccentricity is on display in this haunting, unusual Crucifixion. He set the tragic scene in the darkness of night, with Christ’s tortured body stilled by suffering and his head bowed in sorrow. Below the cross is a heap of vanquished figures: Death, represented as a skeleton; Evil, represented as the Devil or Lucifer; and Sin or Flesh, symbolized by the bound, naked figures of Adam and Eve. The six mourning women represent the six Maries—devout figures in the bible with Mary in their name—among them the Virgin Mary, in the blue mantle at left, and Mary Magdalene, kneeling at Christ’s feet. The other four might be Mary of Clophas; Mary, mother of James and John; Mary of Bethany, sister of Lazarus and Martha; Mary, mother of John Mark; and Mary of Rome.

This small devotional painting was likely made for Cardinal Maffeo Barberini, the future Pope Urban VIII (1623–44). Dated 1621 by the artist on the verso, it was executed just two years before Urban’s election to the papacy. The work can be traced in inventories of Rome’s famous Barberini collection throughout the 17th and 18th centuries.","vertical composition with Christ on cross wearing a tan loincloth and crown of thorns with six weeping women in jewel-tone robes; skeleton, male nude wearing a crown of snakes, male nude with hands behind his back, and calm-faced woman with blonde hair at foot of cross; received framed in elaborate frame with chased gold balls and faux tortoiseshell","Probably commissioned by Cardinal Maffeo Barberini, later Pope Urban VIII, Rome (1621–23; inv., 1623, 'no. 100, ""Un Christo in Croce con le marie dipinto in tavola con Cornice de noce”); his brother, Carlo Barberini, Rome (1623–d.1630); his son, Don Taddeo Barberini, Prince of Palestrina Palazzo Barberini alle Quattro Fontane, Rome (until d. 1647; posthumous inv., 1649, 'no. 85, recorded “in a darkened room,” ""Un quadro d'un Crocifisso con le marie con cornice dorata alto palmi 2. e largo palmi 1 1/2"" [45 x 33.8 cm]); his son, Carlo Barberini (1630–1704), later cardinal, Palazzo Barberini alle Quattro Fontane, Rome (1648–53; renounced his primogeniture and inheritance upon elevation to the cardinalate); his brother, Maffeo Barberini, Principe di Palestrina, Palazzo Barberini alle Quattro Fontane, Rome (1653–d. 1685; inv., 1655, no. 76, ""Un Quadro con un Crocifisso in tavola con le Sei Marie, e un Demonio da piedi alla Croce Cornici d'Albuccio dorata alto palmi doi e mezzo largo uno, e mezzo""; inv., 1673/80, Sec. C, p. 1, 'no. 111, ""Un Christo In Croce p alto con la Madonna et altre figure alto p.mi 1 1/2 e largo 1 InCirca con Cornice liscio in dorata mano di ---""; posthumous inv., 1686, no. 275, ""Un Cristo in Croce intavola, con Le Marie et alli piedi della Croce, La Morte alto p.[alm]i 2. large 1. incirca, con cornice liscia dorata, mano di Paolo Borghese.""); his son, Francesco Barberini (1662–1738), Prince of Palestrina, cardinal from 1690 ('1685–'d. 1738; inv., 1730, no. 3748, in the first audience chamber, “Un quadretto p. alto in Tavola con un Christo in Corce le Marie, et alli Piedi la Morte, il Peccato, Adamo, et Eva alto pmi 2, largo pmo 1 incirca con cornice liscia dorata, si dice mano di Paolo Borghese 80 [scudi]”). private collection, L’Aquila, Italy (before 1957). private collection, Rome (until 2017; sold to unknown UK dealer, as artist unknown, Lombard school); [Dealer, U.K., 2017–2019; sold to Lullo Pampoulides]; [Lullo Pampoulides, London, 2019–2020]
",,"The Putnam Dana McMillan Fund","2021.17","Artist: Paolo Guidotti, called Cavalier Borghese","Artist","Italian","Italian, Lucca c. 1560–1629 Rome","","European Art","Public Domain","valid",7496,11255,0,"1",1,,,"[""""]",,,,,,"room:""G313""",32.288494,
"113500","Mary Magdalen","Oil on slate"," Paintings","11 7/8 x 9 5/16 in. (30.16 x 23.65 cm) (sight)
16 3/8 x 13 13/16 in. (41.59 x 35.08 cm) (outer frame)","Painting","Europe","Italy",,"17th century","G313","17th century","Label","","on backing board: Santa Barbara Museum of Art and Fine Arts GAllery of San Diego loan labels","This painting possibly represents the moment at which Magdalen decides to retire in the wilderness in order to atone for her sins. Is the candle merely instrumental for illuminating the pages of the holy text she is reading' Is it a sign of her faith, or perhaps even symbolic of her still burning lust' Do her disheveled body and hair allude to a past life of prostitution, or do they signal her disregard for the frivolous details of mundane life'","Mary Magdalen with long wavy blonde hair, seated, leaning her PL upper arm on a table with heavy turned leg; Mary wears a white gown, exposing her PR breast and arm, with a loop of gold fabric around her lap and PL leg; candle on table at Mary's elbow","",,"Bequest of Professor Alfred Moir","2012.84.6","Artist: Pasquale Ottino","Artist","Italian","Italian (Verona), 1578 - 1630","","European Art","Public Domain","valid",3061,3905,0,"1",0,,,"[""""]",,,,,,"room:""G313""",32.288494,
