"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23639","Melrose Abbey, Chancel and East Window, Melrose, Scotland","Albumen print"," Photographs","7 9/16 x 11 7/16 in. (19.21 x 29.05 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.28","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","European Art","Public Domain","valid",3503,2313,0,"1",0,,,"[""""]","artist:""James Valentine""",14.264533
"23813","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.47","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James Valentine""",7.1322665
"23779","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.58","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James Valentine""",7.1322665
"23797","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.41","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James Valentine""",7.1322665
"23811","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.54","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James Valentine""",7.1322665
"23649","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.37","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James Valentine""",7.1322665
"23615","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.39","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James Valentine""",7.1322665
"23807","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.50","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James Valentine""",7.1322665
"23804","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.48","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James Valentine""",7.1322665
"23644","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.32","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""James Valentine""",7.1322665
