"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:arts-of-americas"
"3320","Coffeepot","Silver, ivory"," Metalwork","10 x 7 1/16 x 3 1/2 in. (25.4 x 17.94 x 8.89 cm)","Coffee Pot","North America","United States",,"1891","G350","19th century","Mark","","walking animal, (anchor), Gothic letter, 2997","This coffee pot and tray combine the attenuated form of a Turkish coffee pot with a distinctly Western, thistle motif. This design, in production for several years, was described in 1890 as an ""after dinner coffee pot and tray.""","coffee pot, has a matching tray, pattern of thistles and thistle leaves","",,"Gift of funds from the Decorative Arts Council","85.106.1","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",4963,5520,0,"1",0,,,"[""10214"",""3320""]","artist:""Gorham Manufacturing Company""",29.482258,,,
"10214","Tray","Silver"," Metalwork","1/2 x 10 1/16 x 10 1/16 in. (1.27 x 25.56 x 25.56 cm)","Tray","North America","United States",,"1891","G350","19th century","Mark","","walking animal, (anchor), Gothic letter, 2997","","tray, goes with matching coffee pot, pattern of thistles and thistle leaves","",,"Gift of funds from the Decorative Arts Council","85.106.2","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",4963,5520,0,"1",0,,,"[""10214"",""3320""]","artist:""Gorham Manufacturing Company""",29.482258,,,
"105201","Grape shears","Sterling silver, steel"," Metalwork","6 5/8 x 2 9/16 x 11/16 in. (16.83 x 6.51 x 1.75 cm) (closed)","Grape shears","North America","United States",,"c. 1890","Not on View","19th century","Mark
","","on blade, stamped: [STERLING  (rampant lion) (anchor) G  65]","","thick blades; rounded handles; outer edges of handles decorated on both sides with raised openwork designs of scrolls, lappets and grape vines","","From ","Gift of Brian and Julia Morrison Palmer","2008.76.1","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5207,3660,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",19.020811,,,
"24501","Sugar tongs","Silver"," Metalwork","5/8 x 5 1/4 x 2 1/4in. (1.6 x 13.3 x 5.7cm)","Sugar tongs","North America","United States",,"1883","Not on View","19th century","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","","From ","Gift of funds from the Decorative Arts Council","84.87.6","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",19.020811,,,
"59574","Covered butter dish","Coin silver"," Metalwork","5-3/4 x 8-5/16 x 7 in. (14.6 x 21.1 x 17.8 cm)","Covered butter dish","North America","United States",,"19th century","Not on View","19th century","","","\""CROSBY HUNNEWELL & MORSE/220/[3 symbols]/COIN\"", stamped, on bottom of dish","","double-handled dish with Grecian key design around edge; leaf decorations where handles connect to dish; star-punched drainer insert; domed cover with dove on branch finial","","From ","The Pflaum Silver Fund","2001.215.2a-c","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",19.020811,,,
"24508","Cream pitcher","Silver"," Metalwork","3 5/16 x 5 x 3 1/4in. (8.4 x 12.7 x 8.3cm)","Cream pitcher","North America","United States",,"1883","Not on View","19th century","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","",,"Gift of funds from the Decorative Arts Council","84.87.4","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",19.020811,,,
"24489","Waste bowl","Silver"," Metalwork","2 1/2 x 5 1/8 x 4 3/16in. (6.4 x 13 x 10.6cm)","Waste bowl","North America","United States",,"1883","Not on View","19th century","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","",,"Gift of funds from the Decorative Arts Council","84.87.5","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",19.020811,,,
"24493","Sugar bowl with lid","Silver"," Metalwork","5 1/4 x 6 x 3 7/8in. (13.3 x 15.2 x 9.8cm)","Sugar bowl with lid","North America","United States",,"1883","Not on View","19th century","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","",,"Gift of funds from the Decorative Arts Council","84.87.3a,b","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",19.020811,,,
"24492","Coffee pot, from an eight-piece tea and coffee service","Silver"," Metalwork","8 1/2 x 8 7/8 x 4 7/8in. (21.6 x 22.5 x 12.4cm)","Coffee pot, from an eight-piece tea and coffee service","North America","United States",,"1883","Not on View","Aesthetic Movement","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","",,"Gift of funds from the Decorative Arts Council","84.87.2","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",19.020811,,,
"24514","Water kettle on stand","Silver"," Metalwork","12 1/8 x 7 3/8 x 5 3/4in. (30.8 x 18.7 x 14.6cm)","Water kettle on stand","North America","United States",,"1883","Not on View","19th century","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","",,"Gift of funds from the Decorative Arts Council","84.87.8a-d","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",19.020811,,,
