"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"116176","Sun","Slip-cast stoneware"," Ceramics","7/8 x 11 1/8 x 11 1/8 in. (2.22 x 28.26 x 28.26 cm)","Plate","Europe","Finland",,"2012","Not on View","21st century","Signature, Title, Date and Edition","on underside, incised: [For / Savoy / 70/70 / Karin Widnäs / 2012]","see Signed","For Savoy was commissioned in 2012 from Karen Widnäs by the Savoy Restaurant in Helsinki, which was designed in 1937 by famous architect Alvar Aalto (Finnish, 1898- 1976) in collaboration with his wife, Aino (Finnish, 1894-1949). It remains one of the premiere restaurants in Helsinki. In celebration of the restaurant’s 75th anniversary, chef Kari Ahinen wanted to create a Jubilee menu with a complementary dining service, bringing food and design together for the 21st century. For Savoy’s components are elemental, in keeping with Finnish modern ideals and to showcase the food. However, aspects of nature are a strong part of the design. The starter plate, for example, contains ripple-like rings referencing water, and the plates’ oval forms recall giant water lily pads. The shell-shaped dessert bowl is performative, shaped in a manner that causes the sauce to flow in a spiral. The S-shaped handle of the sauce boat playfully references the first letter of “Savoy.” The exacting process of slip-casting the service by hand has been likened by the artist to “slow food.” Like Aalto’s work and much of Finnish design that emphasized handcraft, it is simple yet curvaceous.","round plate with off-center smooth central surface; outer rim broken into 24 radiating segments; 21 round feet on underside; white","","From ","Gift of funds from Gayle Fuguitt and Tom Veitch","2013.6.11","Artist: Karin Widnäs","Artist","Finnish","Finnish, born 1946","%C2%A9 Karin Widn%C3%A4s","European Art","In Copyright","valid",8997,5453,1,"1",0,,,"[""""]",true,"medium:""Slip-cast stoneware""",19.823374
"116177","Daisy","Slip-cast stoneware"," Ceramics","3/8 x 7 1/2 x 7 1/2 in. (0.95 x 19.05 x 19.05 cm)","Saucer","Europe","Finland",,"2012","Not on View","21st century","Signature, Title and Date","on underside, incised: [For Savoy 2012 Karin Widnäs]","","For Savoy was commissioned in 2012 from Karen Widnäs by the Savoy Restaurant in Helsinki, which was designed in 1937 by famous architect Alvar Aalto (Finnish, 1898- 1976) in collaboration with his wife, Aino (Finnish, 1894-1949). It remains one of the premiere restaurants in Helsinki. In celebration of the restaurant’s 75th anniversary, chef Kari Ahinen wanted to create a Jubilee menu with a complementary dining service, bringing food and design together for the 21st century. For Savoy’s components are elemental, in keeping with Finnish modern ideals and to showcase the food. However, aspects of nature are a strong part of the design. The starter plate, for example, contains ripple-like rings referencing water, and the plates’ oval forms recall giant water lily pads. The shell-shaped dessert bowl is performative, shaped in a manner that causes the sauce to flow in a spiral. The S-shaped handle of the sauce boat playfully references the first letter of “Savoy.” The exacting process of slip-casting the service by hand has been likened by the artist to “slow food.” Like Aalto’s work and much of Finnish design that emphasized handcraft, it is simple yet curvaceous.","round saucer with small hole in center--doughnut-shaped; 24 radiating segments; 32 round feet on underside; white","","From ","Gift of funds from Gayle Fuguitt and Tom Veitch","2013.6.9","Artist: Karin Widnäs","Artist","Finnish","Finnish, born 1946","%C2%A9 Karin Widn%C3%A4s","European Art","In Copyright","valid",8997,5453,1,"1",0,,,"[""""]",true,"medium:""Slip-cast stoneware""",19.823374
"116178","Mini Hazel","Slip-cast stoneware"," Ceramics","2 7/8 x 2 13/16 x 2 13/16 in. (7.3 x 7.14 x 7.14 cm)","Lidded bowl","Europe","Finland",,"2012","Not on View","21st century","Signature, Title and Edition","on underside, incised: [For / Savoy / 70/70 / K Widnäs]","see Signed","","small round covered vessel; six incised lines on foot; white","","From ","Gift of funds from Gayle Fuguitt and Tom Veitch","2013.6.5a,b","Artist: Karin Widnäs","Artist","Finnish","Finnish, born 1946","%C2%A9 Karin Widn%C3%A4s","European Art","In Copyright","valid",8682,5066,1,"1",0,,,"[""""]",true,"medium:""Slip-cast stoneware""",19.823374
"116179","Shell","Slip-cast stoneware"," Ceramics","2 1/2 x 11 1/4 x 10 15/16 in. (6.35 x 28.58 x 27.78 cm)","Bowl","Europe","Finland",,"2012","Not on View","21st century","Signature, Title, Date and Edition","on underside, incised: [For / Savoy / 70/70 / Karin Widnäs / 2012]","see Signed","For Savoy was commissioned in 2012 from Karen Widnäs by the Savoy Restaurant in Helsinki, which was designed in 1937 by famous architect Alvar Aalto (Finnish, 1898- 1976) in collaboration with his wife, Aino (Finnish, 1894-1949). It remains one of the premiere restaurants in Helsinki. In celebration of the restaurant’s 75th anniversary, chef Kari Ahinen wanted to create a Jubilee menu with a complementary dining service, bringing food and design together for the 21st century. For Savoy’s components are elemental, in keeping with Finnish modern ideals and to showcase the food. However, aspects of nature are a strong part of the design. The starter plate, for example, contains ripple-like rings referencing water, and the plates’ oval forms recall giant water lily pads. The shell-shaped dessert bowl is performative, shaped in a manner that causes the sauce to flow in a spiral. The S-shaped handle of the sauce boat playfully references the first letter of “Savoy.” The exacting process of slip-casting the service by hand has been likened by the artist to “slow food.” Like Aalto’s work and much of Finnish design that emphasized handcraft, it is simple yet curvaceous.","asymmetrical bowl with incised swirl design; flat bottom; white","","From ","Gift of funds from Gayle Fuguitt and Tom Veitch","2013.6.12","Artist: Karin Widnäs","Artist","Finnish","Finnish, born 1946","%C2%A9 Karin Widn%C3%A4s","European Art","In Copyright","valid",8997,5453,1,"1",0,,,"[""""]",true,"medium:""Slip-cast stoneware""",19.823374
"116181","Plate, from a 16-piece dinner service for the Savoy Restaurant","Slip-cast stoneware"," Ceramics","11/16 x 12 5/8 x 6 15/16 in. (1.75 x 32.07 x 17.62 cm)","Plate","Europe","Finland",,"2012","Not on View","21st century","Signature, Title and Date","on underside, incised: [For / Savoy / Karin Widnäs / 2012]","","For Savoy was commissioned in 2012 from Karen Widnäs by the Savoy Restaurant in Helsinki, which was designed in 1937 by famous architect Alvar Aalto (Finnish, 1898- 1976) in collaboration with his wife, Aino (Finnish, 1894-1949). It remains one of the premiere restaurants in Helsinki. In celebration of the restaurant’s 75th anniversary, chef Kari Ahinen wanted to create a Jubilee menu with a complementary dining service, bringing food and design together for the 21st century. For Savoy’s components are elemental, in keeping with Finnish modern ideals and to showcase the food. However, aspects of nature are a strong part of the design. The starter plate, for example, contains ripple-like rings referencing water, and the plates’ oval forms recall giant water lily pads. The shell-shaped dessert bowl is performative, shaped in a manner that causes the sauce to flow in a spiral. The S-shaped handle of the sauce boat playfully references the first letter of “Savoy.” The exacting process of slip-casting the service by hand has been likened by the artist to “slow food.” Like Aalto’s work and much of Finnish design that emphasized handcraft, it is simple yet curvaceous.","narrow oval shape; short, vertical rim; flat bottom; white","","From ","Gift of funds from Gayle Fuguitt and Tom Veitch","2013.6.6","Artist: Karin Widnäs","Artist","Finnish","Finnish, born 1946","%C2%A9 Karin Widn%C3%A4s","European Art","In Copyright","valid",8682,5066,1,"1",0,,,"[""""]",true,"medium:""Slip-cast stoneware""",19.823374
"116182","Plate, from a 16-piece dinner service for the Savoy Restaurant","Slip-cast stoneware"," Ceramics","3/4 x 12 9/16 x 10 7/16 in. (1.91 x 31.91 x 26.51 cm)","Plate","Europe","Finland",,"2012","Not on View","21st century","Signature, Title, Date and Edition","on underside, incised: [For / Savoy / 10/70 / Karin Widnäs / 2012]","see Signed","For Savoy was commissioned in 2012 from Karen Widnäs by the Savoy Restaurant in Helsinki, which was designed in 1937 by famous architect Alvar Aalto (Finnish, 1898- 1976) in collaboration with his wife, Aino (Finnish, 1894-1949). It remains one of the premiere restaurants in Helsinki. In celebration of the restaurant’s 75th anniversary, chef Kari Ahinen wanted to create a Jubilee menu with a complementary dining service, bringing food and design together for the 21st century. For Savoy’s components are elemental, in keeping with Finnish modern ideals and to showcase the food. However, aspects of nature are a strong part of the design. The starter plate, for example, contains ripple-like rings referencing water, and the plates’ oval forms recall giant water lily pads. The shell-shaped dessert bowl is performative, shaped in a manner that causes the sauce to flow in a spiral. The S-shaped handle of the sauce boat playfully references the first letter of “Savoy.” The exacting process of slip-casting the service by hand has been likened by the artist to “slow food.” Like Aalto’s work and much of Finnish design that emphasized handcraft, it is simple yet curvaceous.","wide oval shape; short, nearly vertical rim--slightly flaring outward; flat bottom; white","","From ","Gift of funds from Gayle Fuguitt and Tom Veitch","2013.6.7","Artist: Karin Widnäs","Artist","Finnish","Finnish, born 1946","%C2%A9 Karin Widn%C3%A4s","European Art","In Copyright","valid",8682,5066,1,"1",0,,,"[""""]",true,"medium:""Slip-cast stoneware""",19.823374
"116183","Plate, from a 16-piece dinner service for the Savoy Restaurant","Slip-cast stoneware"," Ceramics","3/4 x 11 7/8 x 11 7/8 in. (1.91 x 30.16 x 30.16 cm)","Plate","Europe","Finland",,"2012","Not on View","21st century","Signature, Title and Date","on underside, incised: [For / Savoy / Karin Widnäs / 2012]","","For Savoy was commissioned in 2012 from Karen Widnäs by the Savoy Restaurant in Helsinki, which was designed in 1937 by famous architect Alvar Aalto (Finnish, 1898- 1976) in collaboration with his wife, Aino (Finnish, 1894-1949). It remains one of the premiere restaurants in Helsinki. In celebration of the restaurant’s 75th anniversary, chef Kari Ahinen wanted to create a Jubilee menu with a complementary dining service, bringing food and design together for the 21st century. For Savoy’s components are elemental, in keeping with Finnish modern ideals and to showcase the food. However, aspects of nature are a strong part of the design. The starter plate, for example, contains ripple-like rings referencing water, and the plates’ oval forms recall giant water lily pads. The shell-shaped dessert bowl is performative, shaped in a manner that causes the sauce to flow in a spiral. The S-shaped handle of the sauce boat playfully references the first letter of “Savoy.” The exacting process of slip-casting the service by hand has been likened by the artist to “slow food.” Like Aalto’s work and much of Finnish design that emphasized handcraft, it is simple yet curvaceous.","round plate with small raised rim; flat bottom; white","","From ","Gift of funds from Gayle Fuguitt and Tom Veitch","2013.6.8","Artist: Karin Widnäs","Artist","Finnish","Finnish, born 1946","%C2%A9 Karin Widn%C3%A4s","European Art","In Copyright","valid",8997,5453,1,"1",0,,,"[""""]",true,"medium:""Slip-cast stoneware""",19.823374
"116184","Bread plate, from a 16-piece dinner service for the Savoy Restaurant","Slip-cast stoneware"," Ceramics","3/4 x 6 3/16 x 6 3/16 in. (1.91 x 15.72 x 15.72 cm)","Bread plate","Europe","Finland",,"2012","Not on View","21st century","Signature, Title and Date","on underside, incised: [For / Savoy / Karin Widnäs / 2012]","","","round plate with vertical raised rim; flat bottom; white","","From ","Gift of funds from Gayle Fuguitt and Tom Veitch","2013.6.13","Artist: Karin Widnäs","Artist","Finnish","Finnish, born 1946","%C2%A9 Karin Widn%C3%A4s","European Art","In Copyright","valid",8682,5066,1,"1",0,,,"[""""]",true,"medium:""Slip-cast stoneware""",19.823374
"116185","Lidded butter dish, from a 16-piece dinner service for the Savoy Restaurant","Slip-cast stoneware"," Ceramics","2 1/8 x 3 3/8 x 3 3/8 in. (5.4 x 8.57 x 8.57 cm)","Butter dish","Europe","Finland",,"2012","Not on View","21st century","Signature, Title and Date","on underside, incised: [For Savoy / 2012 / K Widnäs]","","","slightly concave plate with low rim; flat bottom; domed cover; white","","From ","Gift of funds from Gayle Fuguitt and Tom Veitch","2013.6.14a,b","Artist: Karin Widnäs","Artist","Finnish","Finnish, born 1946","%C2%A9 Karin Widn%C3%A4s","European Art","In Copyright","valid",8682,5066,1,"1",0,,,"[""""]",true,"medium:""Slip-cast stoneware""",19.823374
"116186","Small Fruit","Slip-cast stoneware"," Ceramics","3 11/16 x 3 1/2 x 3 1/2 in. (9.37 x 8.89 x 8.89 cm)","Lidded bowl","Europe","Finland",,"2012","Not on View","21st century","Signature, Title and Date","on underside, incised: [For / Savoy / Karin / Widnäs / 2013 (?)]","","","small round covered vessel; six round feet on bottom; white","","From ","Gift of funds from Gayle Fuguitt and Tom Veitch","2013.6.10a,b","Artist: Karin Widnäs","Artist","Finnish","Finnish, born 1946","%C2%A9 Karin Widn%C3%A4s","European Art","In Copyright","valid",8997,5453,1,"1",0,,,"[""""]",true,"medium:""Slip-cast stoneware""",19.823374
