"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"58604","Dissolution","Monoprint"," Prints","26 x 40 in. (66.04 x 101.6 cm) (image, sheet)","Monoprint","North America","United States",,"1981","Not on View","20th century","","LR: Steven Beyer \'81","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.23","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",3661,2461,1,"1",0,"VEL 57",,"[""""]","artist:""Steven Beyer""",16.706648
"58606","Dissolution","Color aquatint and open bite etching"," Prints","55 3/4 x 35 1/2 in. (141.61 x 90.17 cm) (plate, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.21","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",2510,3823,1,"1",0,,,"[""""]","artist:""Steven Beyer""",16.706648
"3184","Study for Untitled #1","Graphite, collage, and black ink on paper"," Drawings; Collages / Assemblages","30 7/8 x 42 in. (78.42 x 106.68 cm)","Drawing and collage","North America","United States",,"1978","Not on View","20th century","","LL: Steven -- Beyer 78","","","Geometric abstraction featuring a rectangular object with a thick black border and light grey center; its base is propped up by small, thin legs on either side","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.170.6","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",4263,3063,1,"1",0,"see VEL 52",,"[""3184"",""58598""]","artist:""Steven Beyer""",16.706648
"33015","Studies for ""Dissolution""","Lithographs with etching and monotype"," Prints","55 5/8 x 35 3/8 in. (141.3 x 89.9 cm) (image/sheet, each)","Set of print proofs","North America","United States",,"1981","Not on View","20th century","","LR, in graphite: Beyer 81","Workshop blindstamp, LC: VEL","","Most of the prints are identified by large narrative text (see below) Plate 1. ""HONEY MAKE/SURE YOU/PULL OUT/IN TIME../I'M NOT SAFE."" Plate 2. ""BLESS ME FATHER/FOR I HAVE SINNED/IT HAS BEEN/TWO WEEKS SINCE/MY LAST/CONFESSION. /SINCE THAT TIME/I HAVE ABUSED MYSELF 6 TIMES"" Plate 3. ""PLEASE DON'T/TELL MY/FAMILY. /I DIDN'T KNOW/WHY I DID IT."" Plate 4. ""I'D RATHER/DIE THAN HAVE/IT CUT OUT. /I WON'T/SIGN ANYTHING."" Plate 5. ""NOBODY/PAYS/ANY/ATTENTION/TO/WHAT/I/SAY."" Plate 6. (No text; blank) Plate 7. (No text; blank) Plate 8. Side profile of a police officer pointing a gun (proof in black; no text) Plate 9. Side profile of a police officer pointing a gun (proof in red; no text)","",,"Gift of Steven M. Andersen","2005.160.25.1-9","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Arts of the Americas","In Copyright","valid",2477,3832,1,"1",0,,,"[""""]","artist:""Steven Beyer""",16.706648
"58605","Dissolution","Monoprint"," Prints","22 1/2 x 30 1/8 in. (57.15 x 76.52 cm) (image, sheet)","Monoprint","North America","United States",,"1981","Not on View","20th century","","LR: Steven Beyer \'81","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.22","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",3538,2692,1,"1",0,"VEL 56",,"[""""]","artist:""Steven Beyer""",16.706648
"58599","Untitled","Drypoint on pale gray paper"," Prints","13 7/8 x 42 1/2 in. (35.24 x 107.95 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","","Signed, dated in pencil, LR: Steven Beyer 78

","LL: A.P. 2/8
LL: VEL chop mark","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.9","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",3800,1333,1,"1",0,"VEL 51",,"[""""]","artist:""Steven Beyer""",16.706648
"58601","Dissolution","Color aquatint and open bite etching"," Prints","51 5/8 x 31 1/2 in. (131.13 x 80.01 cm) (plate)
55 7/8 x 35 3/4 in. (141.92 x 90.81 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.20","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",2417,3735,1,"1",0,,,"[""""]","artist:""Steven Beyer""",16.706648
"58600","Untitled #2","Color lithograph and drypoint (using electric grinder and various hand tools)"," Prints","11 3/4 x 23 3/4 in. (29.85 x 60.33 cm) (image)
22 1/4 x 29 3/4 in. (56.52 x 75.57 cm) (sheet)","Print","North America","United States",,"1978-1980","Not on View","20th century","","LR: Steven Beyer 1978-80

","LL: 5/7 ap.
LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.14","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",3919,3050,1,"1",0,"Vermillion Publications, 1978-1983, no. 3; VEL 53",,"[""""]","artist:""Steven Beyer""",16.706648
"58598","Untitled #1","Color lithograph"," Prints","27 1/8 x 39 5/8 in. (68.9 x 100.65 cm) (image)
29 3/4 x 42 in. (75.57 x 106.68 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","LR: Steven J. Beyer 78
","LL: Artists Proof 2/10
LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.12","Artist: Steven Beyer; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",3882,2844,1,"1",0,"Vermillion Publications, 1978-1983, no. 2; VEL 52",,"[""3184"",""58598""]","artist:""Steven Beyer""",10.48671
"7646","Dissolution","Etching, aquatint, and monoprint"," Prints","56 x 35 3/4 in. (142.24 x 90.81 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: dissolution","LR: Steven Beyer \'81
","LL: A.P. 3/3
LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.1","Artist: Steven Beyer; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",2465,3788,1,"1",0,"Vermillion Publications, 1978-1983, no. 5
VEL 55",,"[""""]","artist:""Steven Beyer""",8.413397
"7623","Four Member Family System","Drypoint (using electric grinder and various hand tools) and etching; diptych"," Prints","48 1/2 x 42 1/4 in. (123.19 x 107.32 cm) (plate, and sheet, overall)","Print, diptych","North America","United States",,"1979-1980","Not on View","20th century","LC: first child / mother father / second child","LR: Steven Beyer 1979-80

","LL: 4/7 ap
LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.13a,b","Artist: Steven Beyer; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",3228,3676,1,"1",0,"Vermillion Publications, 1978-1983, no. 4; VEL 54",,"[""""]","artist:""Steven Beyer""",8.413397
"42468","Untitled","Color lithograph"," Prints","29 3/4 x 41 in. (75.57 x 104.14 cm) (image)","Print","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR margin: Steven J. Beyer 78","Numbered in pencil, LL margin: 3/50","","","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.18.1","Artist: Steven Beyer; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Arts of the Americas","In Copyright","valid",10161,7285,1,"1",0,"Vermillion Publications, 1978-1983, no. 2; VEL 52",,"[""""]","artist:""Steven Beyer""",8.413397
"58602","Dissolution","Etching"," Prints","55 7/8 x 35 3/4 in. (141.92 x 90.81 cm) (plate, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.24","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Steven Beyer""",8.353324
"58603","Dissolution","Etching"," Prints","55 3/4 x 35 1/2 in. (141.61 x 90.17 cm) (plate, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.23","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Steven Beyer""",8.353324
